state,statelong,date_of_death,month,day,daily_deaths_MA3_2020,avg_daily_deaths_14to19,lower_95_ci,upper_95_ci,pct_above_avg_deaths,outside_ci
OR,Oregon,7/25/2020,7,25,76.55069,74.59032,72.71731,76.46334,0.0262818,Above
OR,Oregon,7/26/2020,7,26,76.26498,74.41889,72.27664,76.56114,0.0248067,Inside
OR,Oregon,7/27/2020,7,27,71.12212,74.19032,72.37683,76.00381,-0.0413558,Below
OR,Oregon,7/28/2020,7,28,72.26498,72.70461,69.51742,75.89179,-0.0060468,Inside
OR,Oregon,7/29/2020,7,29,70.58526,72.21843,67.76788,76.66898,-0.0226143,Inside
OR,Oregon,7/30/2020,7,30,71.76267,71.57512,66.36218,76.78806,0.0026204,Inside
OR,Oregon,7/31/2020,7,31,72.51152,71.27465,65.76904,76.78026,0.0173536,Inside
OR,Oregon,8/1/2020,8,1,73.11752,70.74562,64.23125,77.25999,0.0335271,Inside
OR,Oregon,8/2/2020,8,2,74.43779,70.90231,63.40399,78.40063,0.0498642,Inside
OR,Oregon,8/3/2020,8,3,74.61521,71.1447,64.86919,77.42021,0.048781,Inside
OR,Oregon,8/4/2020,8,4,76.50691,71.32996,65.29881,77.36111,0.0725776,Inside
OR,Oregon,8/5/2020,8,5,77.2212,71.82996,67.00669,76.65322,0.0750556,Above
OR,Oregon,8/6/2020,8,6,76.07835,71.11567,67.34262,74.88872,0.0697832,Above
OR,Oregon,8/7/2020,8,7,77.93549,71.02995,68.20413,73.85577,0.09722,Above
OR,Oregon,8/8/2020,8,8,77.79263,70.14424,67.66972,72.61876,0.109038,Above
OR,Oregon,8/9/2020,8,9,76.93549,70.60138,67.77368,73.42908,0.0897165,Above
OR,Oregon,8/10/2020,8,10,76.79263,70.34424,66.69975,73.98872,0.091669,Above
OR,Oregon,8/11/2020,8,11,73.64977,71.20139,68.49631,73.90646,0.0343868,Inside
OR,Oregon,8/12/2020,8,12,73.79263,71.17281,68.20977,74.13586,0.0368092,Inside
OR,Oregon,8/13/2020,8,13,75.64977,72.20139,69.90583,74.49694,0.0477607,Above
OR,Oregon,8/14/2020,8,14,76.64977,72.37281,69.21711,75.52851,0.0590963,Above
OR,Oregon,8/15/2020,8,15,77.79263,74.25852,71.63792,76.87913,0.0475919,Above
OR,Oregon,8/16/2020,8,16,81.07834,73.25852,70.74951,75.76753,0.1067428,Above
OR,Oregon,8/17/2020,8,17,84.07834,72.77281,68.85158,76.69405,0.1553537,Above
OR,Oregon,8/18/2020,8,18,87.93549,72.45853,69.29382,75.62323,0.2135975,Above
OR,Oregon,8/19/2020,8,19,86.50691,73.00138,69.84988,76.15289,0.1850038,Above
OR,Oregon,8/20/2020,8,20,82.50691,72.22996,69.0153,75.44461,0.1422811,Above
OR,Oregon,8/21/2020,8,21,79.07835,72.14424,69.45362,74.83486,0.0961145,Above
OR,Oregon,8/22/2020,8,22,79.64977,71.62995,67.89655,75.36336,0.1119618,Above
OR,Oregon,8/23/2020,8,23,77.79263,71.77281,67.07159,76.47403,0.0838732,Above
OR,Oregon,8/24/2020,8,24,76.36406,73.17281,68.98914,77.35649,0.0436125,Inside
OR,Oregon,8/25/2020,8,25,75.64977,73.74424,69.61113,77.87735,0.0258398,Inside
OR,Oregon,8/26/2020,8,26,77.07835,72.82996,69.74171,75.9182,0.058333,Above
OR,Oregon,8/27/2020,8,27,78.36406,73.25852,71.5293,74.98775,0.0696921,Above
OR,Oregon,8/28/2020,8,28,76.50691,72.02995,69.13311,74.9268,0.0621541,Above
OR,Oregon,8/29/2020,8,29,73.90899,71.75846,68.51115,75.00577,0.029969,Inside
OR,Oregon,8/30/2020,8,30,73.95392,72.28697,67.27821,77.29574,0.0230601,Inside
OR,Oregon,8/31/2020,8,31,71.99885,70.24406,64.37405,76.11406,0.0249813,Inside
OR,Oregon,9/1/2020,9,1,72.18664,69.744,63.52994,75.95805,0.035023,Inside
OR,Oregon,9/2/2020,9,2,71.51728,70.04393,64.00321,76.08465,0.0210347,Inside
OR,Oregon,9/3/2020,9,3,71.70507,69.57244,61.4394,77.70548,0.0306534,Inside
OR,Oregon,9/4/2020,9,4,74.17857,70.44381,63.45034,77.43728,0.0530176,Inside
OR,Oregon,9/5/2020,9,5,76.53571,71.21524,64.97548,77.455,0.0747098,Inside
OR,Oregon,9/6/2020,9,6,74.82143,71.75809,64.67147,78.84472,0.0426897,Inside
OR,Oregon,9/7/2020,9,7,76.96429,73.30095,66.35581,80.24609,0.0499767,Inside
OR,Oregon,9/8/2020,9,8,76.96429,73.07238,67.30043,78.84433,0.053261,Inside
OR,Oregon,9/9/2020,9,9,74.53571,72.98666,66.64729,79.32603,0.0212237,Inside
OR,Oregon,9/10/2020,9,10,74.67857,74.50095,69.0339,79.96801,0.0023841,Inside
OR,Oregon,9/11/2020,9,11,75.67857,74.58667,69.7456,79.42774,0.0146394,Inside
OR,Oregon,9/12/2020,9,12,75.67857,74.47238,69.6899,79.25486,0.0161965,Inside
OR,Oregon,9/13/2020,9,13,74.96429,72.70095,66.55228,78.84962,0.0311321,Inside
OR,Oregon,9/14/2020,9,14,75.10714,72.5581,67.07963,78.03657,0.035131,Inside
OR,Oregon,9/15/2020,9,15,74.82143,72.38667,67.51368,77.25965,0.0336355,Inside
OR,Oregon,9/16/2020,9,16,76.39286,73.67238,69.56373,77.78103,0.0369268,Inside
OR,Oregon,9/17/2020,9,17,75.96429,73.84381,69.21329,78.47433,0.0287157,Inside
OR,Oregon,9/18/2020,9,18,74.53571,74.52953,70.55715,78.5019,0.000083,Inside
OR,Oregon,9/19/2020,9,19,72.96429,75.61523,73.16839,78.06208,-0.0350584,Below
OR,Oregon,9/20/2020,9,20,74.53571,76.35809,74.92905,77.78714,-0.0238662,Below
OR,Oregon,9/21/2020,9,21,70.67857,76.44381,73.11456,79.77306,-0.075418,Below
OR,Oregon,9/22/2020,9,22,67.96429,76.52953,71.8105,81.24855,-0.1119207,Below
OR,Oregon,9/23/2020,9,23,69.25,76.70095,71.95899,81.44291,-0.0971429,Below
OR,Oregon,9/24/2020,9,24,69.96429,76.10095,72.20809,79.99381,-0.0806385,Below
OR,Oregon,9/25/2020,9,25,72.96429,76.70095,73.98199,79.41991,-0.0487173,Below
OR,Oregon,9/26/2020,9,26,72.67857,75.70095,73.98611,77.41579,-0.0399252,Below
OR,Oregon,9/27/2020,9,27,72.82143,77.01524,74.82137,79.20911,-0.0544543,Below
OR,Oregon,9/28/2020,9,28,74.62698,77.81161,75.16175,80.46148,-0.0409275,Below
OR,Oregon,9/29/2020,9,29,73.57539,78.6937,75.74889,81.63851,-0.0650409,Below
OR,Oregon,9/30/2020,9,30,68.95238,77.23293,74.08998,80.37589,-0.1072153,Below
OR,Oregon,10/1/2020,10,1,68.61508,77.82931,74.61352,81.0451,-0.1183902,Below
OR,Oregon,10/2/2020,10,2,65.70634,77.99712,75.02817,80.96606,-0.1575798,Below
OR,Oregon,10/3/2020,10,3,,77.73634,73.93337,81.53931,,Above
OR,Oregon,10/4/2020,10,4,,76.93272,72.74023,81.12521,,Above
OR,Oregon,10/5/2020,10,5,,75.93272,72.18937,79.67606,,Above
OR,Oregon,,10,6,,76.30415,72.88742,79.72087,,Above
OR,Oregon,,10,7,,76.96129,73.47584,80.44674,,Above
OR,Oregon,,10,8,,76.67558,72.83839,80.51276,,Above
OR,Oregon,,10,9,,76.047,72.44846,79.64555,,Above
OR,Oregon,,10,10,,77.16129,72.57904,81.74355,,Above
OR,Oregon,,10,11,,77.38986,72.19733,82.58239,,Above
OR,Oregon,,10,12,,78.247,71.7105,84.7835,,Above
OR,Oregon,,10,13,,77.047,69.25454,84.83947,,Above
OR,Oregon,,10,14,,76.73272,69.14018,84.32526,,Above
OR,Oregon,,10,15,,76.93272,68.81653,85.0489,,Above
OR,Oregon,,10,16,,77.36129,68.53682,86.18576,,Above
OR,Oregon,,10,17,,77.36129,70.32654,84.39604,,Above
OR,Oregon,,10,18,,78.047,70.07491,86.0191,,Above
OR,Oregon,,10,19,,77.78986,70.97943,84.6003,,Above
OR,Oregon,,10,20,,78.33272,70.92963,85.73581,,Above
OR,Oregon,,10,21,,78.50414,71.36279,85.64549,,Above
OR,Oregon,,10,22,,78.67558,70.62707,86.72408,,Above
OR,Oregon,,10,23,,77.50415,69.73354,85.27476,,Above
OR,Oregon,,10,24,,76.44701,68.63903,84.25498,,Above
OR,Oregon,,10,25,,75.01843,69.36903,80.66784,,Above
OR,Oregon,,10,26,,74.93272,68.78027,81.08517,,Above
OR,Oregon,,10,27,,74.18986,67.7975,80.58221,,Above
OR,Oregon,,10,28,,73.56129,67.4608,79.66177,,Above
OR,Oregon,,10,29,,72.82015,67.84647,77.79384,,Above
OR,Oregon,,10,30,,74.19331,68.56329,79.82332,,Above
OR,Oregon,,10,31,,74.96645,69.66912,80.26379,,Above
OR,Oregon,,11,1,,75.39674,69.47925,81.31424,,Above
OR,Oregon,,11,2,,75.11275,69.23746,80.98804,,Above
OR,Oregon,,11,3,,75.42876,69.87624,80.98128,,Above
OR,Oregon,,11,4,,75.94476,69.89471,81.99482,,Above
OR,Oregon,,11,5,,76.1162,69.99261,82.23978,,Above
OR,Oregon,,11,6,,76.28762,71.28251,81.29273,,Above
OR,Oregon,,11,7,,76.63048,71.19933,82.06163,,Above
OR,Oregon,,11,8,,76.28762,71.01637,81.55888,,Above
OR,Oregon,,11,9,,76.71619,71.4256,82.00679,,Above
OR,Oregon,,11,10,,77.60191,72.56669,82.63712,,Above
OR,Oregon,,11,11,,77.85905,71.90324,83.81486,,Above
OR,Oregon,,11,12,,78.31619,72.01184,84.62054,,Above
OR,Oregon,,11,13,,78.63048,71.97623,85.28473,,Above
OR,Oregon,,11,14,,78.05905,72.86387,83.25423,,Above
OR,Oregon,,11,15,,78.31619,73.35465,83.27773,,Above
OR,Oregon,,11,16,,78.17333,73.93055,82.41611,,Above
OR,Oregon,,11,17,,77.2019,73.25311,81.1507,,Above
OR,Oregon,,11,18,,77.00191,72.46205,81.54176,,Above
OR,Oregon,,11,19,,76.08762,70.47553,81.69971,,Above
OR,Oregon,,11,20,,75.43048,69.19684,81.66412,,Above
OR,Oregon,,11,21,,74.00191,67.44704,80.55678,,Above
OR,Oregon,,11,22,,74.03048,67.55995,80.50101,,Above
OR,Oregon,,11,23,,74.60191,66.94334,82.26048,,Above
OR,Oregon,,11,24,,73.77333,65.00377,82.54289,,Above
OR,Oregon,,11,25,,73.05905,66.24699,79.87111,,Above
OR,Oregon,,11,26,,73.54476,67.05323,80.03629,,Above
OR,Oregon,,11,27,,72.51619,67.52397,77.50841,,Above
OR,Oregon,,11,28,,73.4518,68.69633,78.20727,,Above
OR,Oregon,,11,29,,73.57312,68.41652,78.72972,,Above
OR,Oregon,,11,30,,72.92301,69.31989,76.52613,,Above
OR,Oregon,,12,1,,73.78719,70.08433,77.49004,,Above
OR,Oregon,,12,2,,73.67994,68.36123,78.99865,,Above
OR,Oregon,,12,3,,74.62983,69.94413,79.31553,,Above
OR,Oregon,,12,4,,76.32258,70.8015,81.84366,,Above
OR,Oregon,,12,5,,76.65115,70.19547,83.10684,,Above
OR,Oregon,,12,6,,77.59401,71.77506,83.41296,,Above
OR,Oregon,,12,7,,76.87972,71.49752,82.26192,,Above
OR,Oregon,,12,8,,79.19401,73.67693,84.71108,,Above
OR,Oregon,,12,9,,80.25115,74.61294,85.88937,,Above
OR,Oregon,,12,10,,78.42258,71.62448,85.22067,,Above
OR,Oregon,,12,11,,76.82258,68.68955,84.9556,,Above
OR,Oregon,,12,12,,77.79401,69.60767,85.98035,,Above
OR,Oregon,,12,13,,76.67972,68.80861,84.55083,,Above
OR,Oregon,,12,14,,77.87972,69.46893,86.29052,,Above
OR,Oregon,,12,15,,76.90829,70.02977,83.78682,,Above
OR,Oregon,,12,16,,77.50829,70.61923,84.39735,,Above
OR,Oregon,,12,17,,77.79401,72.34396,83.24405,,Above
OR,Oregon,,12,18,,78.67973,74.67985,82.6796,,Above
OR,Oregon,,12,19,,77.67973,73.20644,82.15301,,Above
OR,Oregon,,12,20,,77.93687,73.9293,81.94444,,Above
OR,Oregon,,12,21,,77.16544,72.63528,81.69559,,Above
OR,Oregon,,12,22,,76.56544,71.11777,82.01311,,Above
OR,Oregon,,12,23,,76.47972,70.53263,82.42681,,Above
OR,Oregon,,12,24,,77.33687,70.68239,83.99135,,Above
OR,Oregon,,12,25,,77.10829,69.69032,84.52627,,Above
OR,Oregon,,12,26,,78.16544,71.1078,85.22308,,Above
OR,Oregon,,12,27,,79.47972,71.97038,86.98906,,Above
OR,Oregon,,12,28,,79.67973,71.88135,87.4781,,Above
OR,Oregon,,12,29,,80.73363,71.94889,89.51838,,Above
OR,Oregon,,12,30,,82.5447,73.72139,91.36801,,Above
OR,Oregon,,12,31,,82.09862,73.17449,91.02274,,Above
PA,Pennsylvania,1/1/2020,1,1,383.6889,371.0714,336.8905,405.2523,0.034003,Inside
PA,Pennsylvania,1/2/2020,1,2,373.0645,374.7862,341.4124,408.1599,-0.0045937,Inside
PA,Pennsylvania,1/3/2020,1,3,375.2972,381.9009,349.4066,414.3952,-0.0172917,Inside
PA,Pennsylvania,1/4/2020,1,4,383.2442,384.5585,355.5223,413.5947,-0.0034176,Inside
PA,Pennsylvania,1/5/2020,1,5,391.3871,387.3728,363.2119,411.5338,0.0103628,Inside
PA,Pennsylvania,1/6/2020,1,6,390.6728,390.43,369.6664,411.1935,0.000622,Inside
PA,Pennsylvania,1/7/2020,1,7,401.5299,391.43,372.9427,409.9172,0.0258028,Inside
PA,Pennsylvania,1/8/2020,1,8,406.1014,393.8871,374.6638,413.1103,0.0310096,Inside
PA,Pennsylvania,1/9/2020,1,9,415.2442,393.1728,372.3842,413.9614,0.0561367,Above
PA,Pennsylvania,1/10/2020,1,10,415.2442,387.1728,365.9963,408.3493,0.0725036,Above
PA,Pennsylvania,1/11/2020,1,11,407.6728,388.5728,366.2671,410.8785,0.0491542,Inside
PA,Pennsylvania,1/12/2020,1,12,404.3871,390.0014,365.1987,414.8041,0.0368863,Inside
PA,Pennsylvania,1/13/2020,1,13,409.3871,388.4585,359.8613,417.0558,0.0538759,Inside
PA,Pennsylvania,1/14/2020,1,14,402.5299,389.6585,358.1466,421.1704,0.0330326,Inside
PA,Pennsylvania,1/15/2020,1,15,399.9585,387.2299,357.1507,417.3092,0.0328708,Inside
PA,Pennsylvania,1/16/2020,1,16,396.2442,389.5157,358.1988,420.8325,0.0172742,Inside
PA,Pennsylvania,1/17/2020,1,17,395.1014,391.7157,358.0505,425.3809,0.0086433,Inside
PA,Pennsylvania,1/18/2020,1,18,406.5299,392.9728,361.644,424.3016,0.0344989,Inside
PA,Pennsylvania,1/19/2020,1,19,400.6728,392.6585,359.368,425.949,0.0204102,Inside
PA,Pennsylvania,1/20/2020,1,20,399.5299,393.6299,363.4351,423.8248,0.0149887,Inside
PA,Pennsylvania,1/21/2020,1,21,397.5299,390.3728,362.289,418.4566,0.0183341,Inside
PA,Pennsylvania,1/22/2020,1,22,397.9585,394.0585,365.4273,422.6897,0.0098971,Inside
PA,Pennsylvania,1/23/2020,1,23,394.8156,394.0014,365.5276,422.4751,0.0020667,Inside
PA,Pennsylvania,1/24/2020,1,24,397.2442,394.8871,365.9925,423.7817,0.0059692,Inside
PA,Pennsylvania,1/25/2020,1,25,390.2442,393.1442,363.0822,423.2063,-0.0073764,Inside
PA,Pennsylvania,1/26/2020,1,26,391.5299,390.6014,362.5477,418.6551,0.0023773,Inside
PA,Pennsylvania,1/27/2020,1,27,392.6728,389.0585,362.1522,415.9648,0.0092898,Inside
PA,Pennsylvania,1/28/2020,1,28,394.3871,387.4585,360.6176,414.2994,0.0178821,Inside
PA,Pennsylvania,1/29/2020,1,29,394.2874,384.0279,357.5943,410.4615,0.0267156,Inside
PA,Pennsylvania,1/30/2020,1,30,396.4021,382.2258,359.1481,405.3036,0.0370887,Inside
PA,Pennsylvania,1/31/2020,1,31,393.5168,381.6237,357.0708,406.1767,0.0311642,Inside
PA,Pennsylvania,2/1/2020,2,1,393.6314,380.5074,356.9278,404.087,0.0344908,Inside
PA,Pennsylvania,2/2/2020,2,2,392.4604,379.4196,357.9471,400.8922,0.0343702,Inside
PA,Pennsylvania,2/3/2020,2,3,391.1465,378.389,356.9679,399.8101,0.0337152,Inside
PA,Pennsylvania,2/4/2020,2,4,385.8325,378.8441,357.5218,400.1664,0.0184467,Inside
PA,Pennsylvania,2/5/2020,2,5,381.3325,379.3584,355.6642,403.0525,0.0052039,Inside
PA,Pennsylvania,2/6/2020,2,6,377.3325,376.4727,352.9052,400.0402,0.002284,Inside
PA,Pennsylvania,2/7/2020,2,7,378.7611,375.1298,353.263,396.9966,0.0096802,Inside
PA,Pennsylvania,2/8/2020,2,8,375.7611,376.2441,354.6562,397.8319,-0.0012837,Inside
PA,Pennsylvania,2/9/2020,2,9,376.904,377.8155,353.2447,402.3863,-0.0024127,Inside
PA,Pennsylvania,2/10/2020,2,10,374.1897,379.787,356.3946,403.1793,-0.014738,Inside
PA,Pennsylvania,2/11/2020,2,11,377.3325,382.9012,358.3939,407.4086,-0.0145435,Inside
PA,Pennsylvania,2/12/2020,2,12,384.7611,380.0441,359.0836,401.0046,0.0124117,Inside
PA,Pennsylvania,2/13/2020,2,13,384.4754,379.9584,359.1226,400.7941,0.0118881,Inside
PA,Pennsylvania,2/14/2020,2,14,387.0468,380.7012,361.1138,400.2887,0.0166681,Inside
PA,Pennsylvania,2/15/2020,2,15,389.4754,381.787,360.067,403.507,0.020138,Inside
PA,Pennsylvania,2/16/2020,2,16,383.1897,382.1584,362.6572,401.6596,0.0026986,Inside
PA,Pennsylvania,2/17/2020,2,17,380.7611,378.4441,356.4246,400.4636,0.0061225,Inside
PA,Pennsylvania,2/18/2020,2,18,383.4754,375.6727,357.0997,394.2456,0.02077,Inside
PA,Pennsylvania,2/19/2020,2,19,379.7611,377.5298,357.5243,397.5353,0.0059102,Inside
PA,Pennsylvania,2/20/2020,2,20,383.0468,380.6441,357.1874,404.1008,0.0063122,Inside
PA,Pennsylvania,2/21/2020,2,21,379.1897,380.1298,356.33,403.9296,-0.0024732,Inside
PA,Pennsylvania,2/22/2020,2,22,374.1897,375.7584,354.0034,397.5133,-0.0041747,Inside
PA,Pennsylvania,2/23/2020,2,23,383.3325,374.8441,352.6079,397.0802,0.0226452,Inside
PA,Pennsylvania,2/24/2020,2,24,386.7611,376.2441,354.8125,397.6757,0.0279527,Inside
PA,Pennsylvania,2/25/2020,2,25,382.4754,376.187,352.7603,399.6136,0.0167162,Inside
PA,Pennsylvania,2/26/2020,2,26,379.904,377.2002,353.1063,401.2942,0.0071679,Inside
PA,Pennsylvania,2/27/2020,2,27,380.1073,377.1995,353.3035,401.0956,0.0077088,Inside
PA,Pennsylvania,2/28/2020,2,28,383.3106,375.4131,350.9734,399.8527,0.0210369,Inside
PA,Pennsylvania,3/1/2020,3,1,378.2887,380.4127,355.273,405.5524,-0.0055836,Inside
PA,Pennsylvania,3/2/2020,3,2,378.6349,379.0834,354.7486,403.4183,-0.0011833,Inside
PA,Pennsylvania,3/3/2020,3,3,381.8382,378.7542,355.7853,401.723,0.0081425,Inside
PA,Pennsylvania,3/4/2020,3,4,383.3272,378.2534,356.1685,400.3384,0.0134137,Inside
PA,Pennsylvania,3/5/2020,3,5,378.1844,378.5963,357.3249,399.8677,-0.0010881,Inside
PA,Pennsylvania,3/6/2020,3,6,379.3272,376.7392,353.9381,399.5402,0.0068696,Inside
PA,Pennsylvania,3/7/2020,3,7,385.8986,380.682,358.508,402.856,0.0137033,Inside
PA,Pennsylvania,3/8/2020,3,8,390.8986,381.1678,361.7894,400.5461,0.0255291,Inside
PA,Pennsylvania,3/9/2020,3,9,389.3272,382.9963,364.4618,401.5309,0.0165299,Inside
PA,Pennsylvania,3/10/2020,3,10,383.3272,379.9963,359.1084,400.8842,0.0087656,Inside
PA,Pennsylvania,3/11/2020,3,11,381.1844,380.4249,360.3912,400.4586,0.0019963,Inside
PA,Pennsylvania,3/12/2020,3,12,378.8986,378.9392,356.9651,400.9133,-0.000107,Inside
PA,Pennsylvania,3/13/2020,3,13,369.6129,378.1392,355.785,400.4933,-0.0225479,Inside
PA,Pennsylvania,3/14/2020,3,14,361.0415,373.1678,349.9095,396.426,-0.0324955,Inside
PA,Pennsylvania,3/15/2020,3,15,356.4701,368.9677,348.4019,389.5336,-0.033872,Inside
PA,Pennsylvania,3/16/2020,3,16,352.0415,366.0535,342.3133,389.7936,-0.0382785,Inside
PA,Pennsylvania,3/17/2020,3,17,352.8986,368.1678,347.2581,389.0774,-0.0414733,Inside
PA,Pennsylvania,3/18/2020,3,18,350.3272,367.082,350.3972,383.7668,-0.0456433,Below
PA,Pennsylvania,3/19/2020,3,19,350.3272,367.6249,353.2251,382.0247,-0.0470525,Below
PA,Pennsylvania,3/20/2020,3,20,350.8986,366.4249,350.5512,382.2986,-0.0423723,Inside
PA,Pennsylvania,3/21/2020,3,21,354.8986,364.9106,350.2587,379.5625,-0.0274368,Inside
PA,Pennsylvania,3/22/2020,3,22,353.8986,365.5392,347.9696,383.1087,-0.0318449,Inside
PA,Pennsylvania,3/23/2020,3,23,355.6129,366.4535,351.9435,380.9634,-0.0295823,Inside
PA,Pennsylvania,3/24/2020,3,24,356.1844,363.482,346.0203,380.9438,-0.0200771,Inside
PA,Pennsylvania,3/25/2020,3,25,357.1844,361.482,339.7218,383.2423,-0.011889,Inside
PA,Pennsylvania,3/26/2020,3,26,360.1844,359.082,338.0704,380.0937,0.0030698,Inside
PA,Pennsylvania,3/27/2020,3,27,361.3272,360.8535,342.6436,379.0633,0.0013129,Inside
PA,Pennsylvania,3/28/2020,3,28,353.7558,359.9963,344.2491,375.7435,-0.017335,Inside
PA,Pennsylvania,3/29/2020,3,29,357.2111,359.2071,345.7308,372.6834,-0.0055569,Inside
PA,Pennsylvania,3/30/2020,3,30,365.6664,359.575,344.6799,374.4702,0.0169403,Inside
PA,Pennsylvania,3/31/2020,3,31,365.8359,358.2001,342.5665,373.8338,0.0213171,Inside
PA,Pennsylvania,4/1/2020,4,1,376.2912,359.7967,345.0753,374.518,0.0458441,Above
PA,Pennsylvania,4/2/2020,4,2,374.4608,359.1646,341.9251,376.4041,0.0425884,Inside
PA,Pennsylvania,4/3/2020,4,3,380.9161,358.9897,339.759,378.2204,0.0610781,Above
PA,Pennsylvania,4/4/2020,4,4,390.8,357.6719,335.9206,379.4232,0.0926214,Above
PA,Pennsylvania,4/5/2020,4,5,406.0857,359.5719,337.7721,381.3717,0.1293588,Above
PA,Pennsylvania,4/6/2020,4,6,410.2285,358.6291,338.8248,378.4333,0.1438798,Above
PA,Pennsylvania,4/7/2020,4,7,418.2285,361.1719,340.0393,382.3045,0.1579764,Above
PA,Pennsylvania,4/8/2020,4,8,420.5143,357.0576,338.6303,375.485,0.1777211,Above
PA,Pennsylvania,4/9/2020,4,9,434.5143,358.4576,340.7809,376.1343,0.2121776,Above
PA,Pennsylvania,4/10/2020,4,10,441.5143,357.6005,343.5714,371.6295,0.234658,Above
PA,Pennsylvania,4/11/2020,4,11,454.0857,360.2005,347.6134,372.7875,0.2606471,Above
PA,Pennsylvania,4/12/2020,4,12,448.2285,358.3719,345.5648,371.179,0.2507358,Above
PA,Pennsylvania,4/13/2020,4,13,446.9428,356.829,341.1551,372.503,0.2525406,Above
PA,Pennsylvania,4/14/2020,4,14,451.5143,354.7433,341.2178,368.2688,0.2727915,Above
PA,Pennsylvania,4/15/2020,4,15,458.0857,361.0862,345.7033,376.4691,0.2686326,Above
PA,Pennsylvania,4/16/2020,4,16,465.2285,359.5719,342.2162,376.9276,0.2938401,Above
PA,Pennsylvania,4/17/2020,4,17,473.6571,356.6005,336.9944,376.2065,0.3282572,Above
PA,Pennsylvania,4/18/2020,4,18,470.2285,354.8576,333,376.7152,0.325119,Above
PA,Pennsylvania,4/19/2020,4,19,469.6571,354.5148,332.0507,376.9789,0.3247886,Above
PA,Pennsylvania,4/20/2020,4,20,476.5143,355.1433,333.6778,376.6088,0.3417521,Above
PA,Pennsylvania,4/21/2020,4,21,474.9428,351.9148,334.0642,369.7654,0.3495962,Above
PA,Pennsylvania,4/22/2020,4,22,479.5143,348.6576,333.0857,364.2296,0.3753156,Above
PA,Pennsylvania,4/23/2020,4,23,477.8,349.1433,334.4917,363.795,0.3684923,Above
PA,Pennsylvania,4/24/2020,4,24,472.8,350.3433,336.1752,364.5114,0.3495333,Above
PA,Pennsylvania,4/25/2020,4,25,471.0857,349.4576,337.2782,361.637,0.3480482,Above
PA,Pennsylvania,4/26/2020,4,26,472.6571,348.4576,337.152,359.7632,0.3564265,Above
PA,Pennsylvania,4/27/2020,4,27,468.6571,346.0862,336.5198,355.6526,0.3541631,Above
PA,Pennsylvania,4/28/2020,4,28,466.2802,349.2971,339.0385,359.5557,0.3349101,Above
PA,Pennsylvania,4/29/2020,4,29,449.0461,349.2793,340.2807,358.278,0.285636,Above
PA,Pennsylvania,4/30/2020,4,30,445.2405,348.0902,336.9001,359.2804,0.2790953,Above
PA,Pennsylvania,5/1/2020,5,1,447.1493,344.8725,334.7175,355.0275,0.2965641,Above
PA,Pennsylvania,5/2/2020,5,2,451.058,346.2262,337.0092,355.4431,0.3027843,Above
PA,Pennsylvania,5/3/2020,5,3,449.2525,346.6942,338.5551,354.8333,0.2958178,Above
PA,Pennsylvania,5/4/2020,5,4,448.5898,347.9336,340.2968,355.5704,0.2892972,Above
PA,Pennsylvania,5/5/2020,5,5,446.8756,346.0479,340.1543,351.9416,0.291369,Above
PA,Pennsylvania,5/6/2020,5,6,445.7327,342.8479,335.5228,350.173,0.3000887,Above
PA,Pennsylvania,5/7/2020,5,7,441.7327,342.3051,336.5208,348.0894,0.2904651,Above
PA,Pennsylvania,5/8/2020,5,8,439.0184,343.8765,334.4353,353.3177,0.2766747,Above
PA,Pennsylvania,5/9/2020,5,9,426.8756,344.2765,335.1013,353.4517,0.2399208,Above
PA,Pennsylvania,5/10/2020,5,10,425.447,341.2479,333.1334,349.3625,0.2467387,Above
PA,Pennsylvania,5/11/2020,5,11,420.0184,341.4479,334.7849,348.111,0.2301097,Above
PA,Pennsylvania,5/12/2020,5,12,423.8756,342.7051,333.9118,351.4983,0.2368523,Above
PA,Pennsylvania,5/13/2020,5,13,427.5898,341.9337,328.9612,354.9061,0.2505053,Above
PA,Pennsylvania,5/14/2020,5,14,420.5898,339.9051,324.6467,355.1634,0.2373745,Above
PA,Pennsylvania,5/15/2020,5,15,411.447,341.4765,325.561,357.392,0.2049057,Above
PA,Pennsylvania,5/16/2020,5,16,406.5898,341.7908,322.2842,361.2973,0.189587,Above
PA,Pennsylvania,5/17/2020,5,17,395.3041,344.1908,322.9973,365.3843,0.1485029,Above
PA,Pennsylvania,5/18/2020,5,18,396.8756,343.8194,323.4633,364.1754,0.1543142,Above
PA,Pennsylvania,5/19/2020,5,19,391.7327,340.4479,321.1764,359.7195,0.1506392,Above
PA,Pennsylvania,5/20/2020,5,20,384.447,339.1908,321.1977,357.1839,0.133424,Above
PA,Pennsylvania,5/21/2020,5,21,386.7327,339.9908,326.1138,353.8677,0.13748,Above
PA,Pennsylvania,5/22/2020,5,22,384.447,337.8765,325.2146,350.5384,0.1378329,Above
PA,Pennsylvania,5/23/2020,5,23,392.1613,338.7336,326.6371,350.8302,0.1577276,Above
PA,Pennsylvania,5/24/2020,5,24,391.5898,339.1908,327.5464,350.8352,0.1544826,Above
PA,Pennsylvania,5/25/2020,5,25,385.447,339.7336,326.4655,353.0018,0.1345564,Above
PA,Pennsylvania,5/26/2020,5,26,382.0184,341.7622,328.4136,355.1108,0.1177902,Above
PA,Pennsylvania,5/27/2020,5,27,375.1613,343.6765,331.5631,355.7899,0.0916116,Above
