state,statelong,date_of_death,month,day,daily_deaths_MA3_2020,avg_daily_deaths_14to19,lower_95_ci,upper_95_ci,pct_above_avg_deaths,outside_ci
WV,West Virginia,,12,29,,81.02396,72.15966,89.88827,,Above
WV,West Virginia,,12,30,,83.60921,76.18708,91.03135,,Above
WV,West Virginia,,12,31,,84.9659,78.70367,91.22813,,Above
WY,Wyoming,1/1/2020,1,1,25.36406,16.21521,12.8658,19.56461,0.5642142,Above
WY,Wyoming,1/2/2020,1,2,23.68203,16.44424,13.65008,19.23841,0.4401412,Above
WY,Wyoming,1/3/2020,1,3,23,16.75899,14.47711,19.04086,0.3723981,Above
WY,Wyoming,1/4/2020,1,4,22.03226,16.47373,14.06736,18.8801,0.3374176,Above
WY,Wyoming,1/5/2020,1,5,20.3894,16.95945,13.85238,20.06651,0.2022445,Above
WY,Wyoming,1/6/2020,1,6,17.53226,17.27373,14.02553,20.52193,0.0149664,Inside
WY,Wyoming,1/7/2020,1,7,16.96083,17.55945,13.9178,21.20109,-0.0340909,Inside
WY,Wyoming,1/8/2020,1,8,15.67512,17.7023,14.22944,21.17517,-0.1145155,Inside
WY,Wyoming,1/9/2020,1,9,17.10369,17.35945,13.30975,21.40915,-0.0147332,Inside
WY,Wyoming,1/10/2020,1,10,16.96083,17.27373,12.94982,21.59764,-0.0181144,Inside
WY,Wyoming,1/11/2020,1,11,16.96083,17.98802,13.45667,22.51937,-0.057104,Inside
WY,Wyoming,1/12/2020,1,12,17.3894,16.98802,13.04072,20.93532,0.0236275,Inside
WY,Wyoming,1/13/2020,1,13,18.3894,16.9023,13.01938,20.78523,0.087982,Inside
WY,Wyoming,1/14/2020,1,14,17.81797,16.53088,13.53673,19.52503,0.0778601,Inside
WY,Wyoming,1/15/2020,1,15,18.10369,16.55945,14.22232,18.89657,0.0932544,Inside
WY,Wyoming,1/16/2020,1,16,15.67512,16.61659,14.3676,18.86558,-0.0566587,Inside
WY,Wyoming,1/17/2020,1,17,16.3894,16.24516,13.86128,18.62904,0.0088789,Inside
WY,Wyoming,1/18/2020,1,18,17.10369,15.64516,14.10662,17.1837,0.0932254,Inside
WY,Wyoming,1/19/2020,1,19,17.3894,15.87373,13.93053,17.81694,0.0954828,Inside
WY,Wyoming,1/20/2020,1,20,18.53226,15.64516,13.54118,17.74914,0.1845362,Above
WY,Wyoming,1/21/2020,1,21,18.96083,15.7023,13.08552,18.31909,0.207519,Above
WY,Wyoming,1/22/2020,1,22,18.53226,15.81659,12.49805,19.13513,0.1716975,Inside
WY,Wyoming,1/23/2020,1,23,20.10369,16.01659,13.60645,18.42673,0.255179,Above
WY,Wyoming,1/24/2020,1,24,18.96083,16.04516,13.67797,18.41235,0.1817165,Above
WY,Wyoming,1/25/2020,1,25,17.67512,16.5023,13.77994,19.22466,0.0710696,Inside
WY,Wyoming,1/26/2020,1,26,17.96083,17.04516,14.06935,20.02097,0.0537203,Inside
WY,Wyoming,1/27/2020,1,27,18.96083,17.13087,14.49781,19.76394,0.1068221,Inside
WY,Wyoming,1/28/2020,1,28,18.96083,16.61659,14.10329,19.12988,0.1410784,Inside
WY,Wyoming,1/29/2020,1,29,18.71238,16.07207,13.44915,18.69499,0.1642796,Above
WY,Wyoming,1/30/2020,1,30,19.53536,16.02754,12.83299,19.2221,0.2188617,Above
WY,Wyoming,1/31/2020,1,31,20.35834,16.01159,13.3002,18.72298,0.2714749,Above
WY,Wyoming,2/1/2020,2,1,20.03846,16.05278,13.56235,18.54322,0.2482856,Above
WY,Wyoming,2/2/2020,2,2,18.57572,16.60826,13.94873,19.26778,0.1184629,Inside
WY,Wyoming,2/3/2020,2,3,15.54155,16.96374,13.63104,20.29643,-0.0838366,Inside
WY,Wyoming,2/4/2020,2,4,16.22168,17.89064,15.09662,20.68466,-0.093287,Inside
WY,Wyoming,2/5/2020,2,5,15.86453,18.16207,15.98862,20.33551,-0.1265019,Below
WY,Wyoming,2/6/2020,2,6,14.15025,18.36207,16.66361,20.06053,-0.2293762,Below
WY,Wyoming,2/7/2020,2,7,14.43596,18.16207,16.79295,19.53119,-0.2051588,Below
WY,Wyoming,2/8/2020,2,8,14.43596,18.10493,15.36156,20.84829,-0.2026501,Below
WY,Wyoming,2/9/2020,2,9,15.00739,17.79064,14.98234,20.59893,-0.1564447,Inside
WY,Wyoming,2/10/2020,2,10,16.2931,18.16207,15.55567,20.76847,-0.1029049,Inside
WY,Wyoming,2/11/2020,2,11,15.00739,17.56207,15.22366,19.90048,-0.1454658,Below
WY,Wyoming,2/12/2020,2,12,14.72167,17.84778,15.87225,19.82331,-0.1751538,Below
WY,Wyoming,2/13/2020,2,13,15.57882,17.24778,15.44362,19.05194,-0.096764,Inside
WY,Wyoming,2/14/2020,2,14,15.86453,17.04778,15.00232,19.09325,-0.0694079,Inside
WY,Wyoming,2/15/2020,2,15,16.43596,16.10493,14.32762,17.88224,0.0205548,Inside
WY,Wyoming,2/16/2020,2,16,16.43596,15.50493,13.63359,17.37626,0.0600477,Inside
WY,Wyoming,2/17/2020,2,17,16.00739,14.70493,12.67424,16.73561,0.0885732,Inside
WY,Wyoming,2/18/2020,2,18,17.00739,15.27635,13.0414,17.51131,0.1133146,Inside
WY,Wyoming,2/19/2020,2,19,17.43596,15.07635,12.44324,17.70947,0.1565104,Inside
WY,Wyoming,2/20/2020,2,20,18.43596,15.47635,12.78576,18.16695,0.1912341,Above
WY,Wyoming,2/21/2020,2,21,18.15025,15.90493,13.05297,18.75689,0.1411713,Inside
WY,Wyoming,2/22/2020,2,22,17.72168,15.87635,13.58532,18.16739,0.1162308,Inside
WY,Wyoming,2/23/2020,2,23,18.57882,15.76207,13.72785,17.79629,0.1787042,Above
WY,Wyoming,2/24/2020,2,24,19.86453,16.41921,13.66539,19.17303,0.2098347,Above
WY,Wyoming,2/25/2020,2,25,20.15025,16.59064,13.97021,19.21107,0.2145551,Above
WY,Wyoming,2/26/2020,2,26,19.57882,16.98735,13.85203,20.12267,0.1525529,Inside
WY,Wyoming,2/27/2020,2,27,18.38026,17.33003,13.95207,20.70799,0.0606021,Inside
WY,Wyoming,2/28/2020,2,28,18.25314,17.41557,14.68124,20.14989,0.0480934,Inside
WY,Wyoming,3/1/2020,3,1,17.42746,18.00422,15.48678,20.52166,-0.0320346,Inside
WY,Wyoming,3/2/2020,3,2,15.87176,18.00404,15.36179,20.64629,-0.1184333,Inside
WY,Wyoming,3/3/2020,3,3,15.03035,17.97529,16.40321,19.54738,-0.1638328,Below
WY,Wyoming,3/4/2020,3,4,15.18894,17.57512,15.71311,19.43712,-0.1357701,Below
WY,Wyoming,3/5/2020,3,5,15.40322,17.07512,14.96629,19.18394,-0.0979138,Inside
WY,Wyoming,3/6/2020,3,6,15.68894,17.16083,15.25948,19.06218,-0.0857703,Inside
WY,Wyoming,3/7/2020,3,7,15.26037,17.56083,15.55985,19.56181,-0.1309996,Below
WY,Wyoming,3/8/2020,3,8,15.97465,17.61797,14.73704,20.49891,-0.0932751,Inside
WY,Wyoming,3/9/2020,3,9,16.26037,17.44654,14.97002,19.92307,-0.0679891,Inside
WY,Wyoming,3/10/2020,3,10,15.68894,17.90369,14.99895,20.80842,-0.1237034,Inside
WY,Wyoming,3/11/2020,3,11,14.8318,18.07512,14.4944,21.65583,-0.1794356,Inside
WY,Wyoming,3/12/2020,3,12,14.68894,17.76083,13.8412,21.68046,-0.1729587,Inside
WY,Wyoming,3/13/2020,3,13,15.26037,17.47511,14.07802,20.87221,-0.1267372,Inside
WY,Wyoming,3/14/2020,3,14,16.68894,16.93226,13.69267,20.17185,-0.0143701,Inside
WY,Wyoming,3/15/2020,3,15,18.97465,16.36083,13.45214,19.26952,0.1597612,Inside
WY,Wyoming,3/16/2020,3,16,18.40322,17.27511,14.80781,19.74242,0.0653027,Inside
WY,Wyoming,3/17/2020,3,17,18.97465,16.90369,14.58977,19.21761,0.1225157,Inside
WY,Wyoming,3/18/2020,3,18,19.97465,15.93226,14.61238,17.25214,0.253724,Above
WY,Wyoming,3/19/2020,3,19,19.68894,16.16083,14.92034,17.40132,0.2183125,Above
WY,Wyoming,3/20/2020,3,20,17.8318,15.84654,13.74938,17.9437,0.1252799,Inside
WY,Wyoming,3/21/2020,3,21,17.40322,16.24654,13.8565,18.63659,0.0711955,Inside
WY,Wyoming,3/22/2020,3,22,14.40323,16.50369,14.36545,18.64193,-0.1272722,Inside
WY,Wyoming,3/23/2020,3,23,15.26037,15.64654,13.61857,17.67452,-0.0246812,Inside
WY,Wyoming,3/24/2020,3,24,15.68894,15.61797,13.52856,17.70738,0.004544,Inside
WY,Wyoming,3/25/2020,3,25,15.11751,15.96083,13.25598,18.66568,-0.0528368,Inside
WY,Wyoming,3/26/2020,3,26,15.8318,15.7894,12.74297,18.83583,0.0026851,Inside
WY,Wyoming,3/27/2020,3,27,17.68894,15.33226,13.04865,17.61587,0.1537075,Above
WY,Wyoming,3/28/2020,3,28,17.97465,15.16083,12.95347,17.36819,0.1855983,Above
WY,Wyoming,3/29/2020,3,29,19.28134,15.43717,13.0246,17.84975,0.2490198,Above
WY,Wyoming,3/30/2020,3,30,19.94516,15.97066,12.93731,19.00401,0.2488626,Above
WY,Wyoming,3/31/2020,3,31,19.8947,15.13272,12.88044,17.385,0.3146811,Above
WY,Wyoming,4/1/2020,4,1,21.41567,15.20906,13.06924,17.34888,0.4080859,Above
WY,Wyoming,4/2/2020,4,2,21.50806,15.45683,13.28875,17.62492,0.3914922,Above
WY,Wyoming,4/3/2020,4,3,21.4576,15.76175,13.19557,18.32793,0.3613718,Above
WY,Wyoming,4/4/2020,4,4,20.55,15.72381,13.40516,18.04246,0.3069352,Above
WY,Wyoming,4/5/2020,4,5,20.05,15.66667,13.43669,17.89664,0.2797872,Above
WY,Wyoming,4/6/2020,4,6,21.19286,15.4381,13.07523,17.80096,0.3727637,Above
WY,Wyoming,4/7/2020,4,7,20.05,15.75238,13.26734,18.23742,0.2728235,Above
WY,Wyoming,4/8/2020,4,8,18.62143,15.69524,13.31162,18.07886,0.186438,Above
WY,Wyoming,4/9/2020,4,9,17.90714,15.18095,13.06737,17.29454,0.1795797,Above
WY,Wyoming,4/10/2020,4,10,16.76429,15.49524,13.44037,17.55011,0.0818992,Inside
WY,Wyoming,4/11/2020,4,11,16.90714,14.83809,13.00643,16.66976,0.1394416,Above
WY,Wyoming,4/12/2020,4,12,16.47857,15.06667,12.51359,17.61974,0.0937105,Inside
WY,Wyoming,4/13/2020,4,13,14.05,14.72381,12.55714,16.89048,-0.0457632,Inside
WY,Wyoming,4/14/2020,4,14,14.47857,14.80952,13.04589,16.57315,-0.0223472,Inside
WY,Wyoming,4/15/2020,4,15,15.47857,14.78095,12.615,16.9469,0.0471971,Inside
WY,Wyoming,4/16/2020,4,16,16.19286,15.2381,12.8073,17.66889,0.0626563,Inside
WY,Wyoming,4/17/2020,4,17,15.76429,15.15238,12.8528,17.45196,0.0403834,Inside
WY,Wyoming,4/18/2020,4,18,16.62143,16.49524,14.10357,18.8869,0.0076501,Inside
WY,Wyoming,4/19/2020,4,19,17.05,16.32381,14.5669,18.08072,0.0444866,Inside
WY,Wyoming,4/20/2020,4,20,17.19286,16.58095,14.10204,19.05986,0.036904,Inside
WY,Wyoming,4/21/2020,4,21,18.19286,16.46667,13.32089,19.61244,0.1048293,Inside
WY,Wyoming,4/22/2020,4,22,17.76429,16.35238,13.21426,19.49051,0.0863425,Inside
WY,Wyoming,4/23/2020,4,23,17.47857,16.75238,13.56325,19.94151,0.0433485,Inside
WY,Wyoming,4/24/2020,4,24,17.19286,16.83809,14.39353,19.28266,0.021069,Inside
WY,Wyoming,4/25/2020,4,25,15.76429,15.2381,12.76314,17.71305,0.0345312,Inside
WY,Wyoming,4/26/2020,4,26,14.90714,14.60952,12.25159,16.96746,0.0203716,Inside
WY,Wyoming,4/27/2020,4,27,15.47857,14.4381,12.6362,16.23999,0.0720646,Inside
WY,Wyoming,4/28/2020,4,28,13.94608,14.47097,12.85732,16.08462,-0.0362715,Inside
WY,Wyoming,4/29/2020,4,29,12.19931,14.71813,12.79993,16.63632,-0.1711371,Below
WY,Wyoming,4/30/2020,4,30,11.16682,14.19386,12.09912,16.28859,-0.2132638,Below
WY,Wyoming,5/1/2020,5,1,13.27719,14.26958,12.25924,16.27993,-0.0695462,Inside
WY,Wyoming,5/2/2020,5,2,14.38756,15.94532,13.40499,18.48564,-0.0976938,Inside
WY,Wyoming,5/3/2020,5,3,14.9265,15.73533,13.06509,18.40557,-0.0514024,Inside
WY,Wyoming,5/4/2020,5,4,15.17972,15.2682,12.38096,18.15545,-0.005795,Inside
WY,Wyoming,5/5/2020,5,5,15.96544,15.22535,13.00092,17.44977,0.0486092,Inside
WY,Wyoming,5/6/2020,5,6,16.53687,15.31106,13.92687,16.69525,0.0800601,Inside
WY,Wyoming,5/7/2020,5,7,17.53687,15.5682,13.76735,17.36906,0.126454,Above
WY,Wyoming,5/8/2020,5,8,16.53687,15.25392,13.0628,17.44504,0.0841062,Inside
WY,Wyoming,5/9/2020,5,9,15.96544,13.9682,12.27504,15.66137,0.1429844,Above
WY,Wyoming,5/10/2020,5,10,15.67972,14.45392,12.88081,16.02702,0.0848078,Inside
WY,Wyoming,5/11/2020,5,11,15.53687,15.31106,13.6261,16.99602,0.0147479,Inside
WY,Wyoming,5/12/2020,5,12,15.39401,15.45392,14.1707,16.73713,-0.0038766,Inside
WY,Wyoming,5/13/2020,5,13,17.96544,15.59677,14.74023,16.45332,0.1518688,Above
WY,Wyoming,5/14/2020,5,14,17.67972,15.08249,14.43561,15.72937,0.172202,Above
WY,Wyoming,5/15/2020,5,15,16.96544,15.53963,14.98792,16.09135,0.0917528,Above
WY,Wyoming,5/16/2020,5,16,16.53687,16.11106,15.69863,16.52349,0.0264294,Above
WY,Wyoming,5/17/2020,5,17,16.1083,17.02534,16.81558,17.23511,-0.0538638,Below
WY,Wyoming,5/18/2020,5,18,15.82258,16.91106,16.22559,17.59653,-0.064365,Below
WY,Wyoming,5/19/2020,5,19,17.53687,16.91106,16.1188,17.70332,0.0370057,Inside
WY,Wyoming,5/20/2020,5,20,15.10829,17.05392,16.3782,17.72963,-0.1140865,Below
WY,Wyoming,5/21/2020,5,21,14.53687,16.93963,15.72027,18.15899,-0.1418429,Below
WY,Wyoming,5/22/2020,5,22,15.39401,16.42535,14.44514,18.40556,-0.0627894,Inside
WY,Wyoming,5/23/2020,5,23,15.82258,15.88249,13.80668,17.95829,-0.0037719,Inside
WY,Wyoming,5/24/2020,5,24,16.25115,14.5682,12.74957,16.38684,0.1155221,Inside
WY,Wyoming,5/25/2020,5,25,16.82258,14.33963,12.80371,15.87555,0.1731529,Above
WY,Wyoming,5/26/2020,5,26,15.39401,14.05392,11.92053,16.18731,0.0953536,Inside
WY,Wyoming,5/27/2020,5,27,15.82258,13.85392,12.12189,15.58594,0.1421016,Above
WY,Wyoming,5/28/2020,5,28,16.53687,14.02535,12.24291,15.80779,0.1790701,Above
WY,Wyoming,5/29/2020,5,29,17.00507,13.86438,12.04407,15.68469,0.2265296,Above
WY,Wyoming,5/30/2020,5,30,18.33041,14.00341,12.00572,16.0011,0.3089964,Above
WY,Wyoming,5/31/2020,5,31,17.94147,14.77101,12.26022,17.2818,0.2146408,Above
WY,Wyoming,6/1/2020,6,1,16.69539,14.62433,11.60192,17.64674,0.1416175,Inside
WY,Wyoming,6/2/2020,6,2,16.02074,14.64908,12.2905,17.00766,0.0936344,Inside
WY,Wyoming,6/3/2020,6,3,17.34608,14.75954,12.87872,16.64036,0.1752455,Above
WY,Wyoming,6/4/2020,6,4,18.52857,15.35571,14.03901,16.67242,0.206624,Above
WY,Wyoming,6/5/2020,6,5,17.95714,15.68429,14.31569,17.05288,0.1449131,Above
WY,Wyoming,6/6/2020,6,6,17.52857,15.71286,13.80467,17.62105,0.115556,Inside
WY,Wyoming,6/7/2020,6,7,19.38572,16.05571,14.86024,17.25119,0.2074029,Above
WY,Wyoming,6/8/2020,6,8,18.95714,16.28429,14.8912,17.67737,0.1641372,Above
WY,Wyoming,6/9/2020,6,9,18.67143,16.22714,14.73362,17.72067,0.1506295,Above
WY,Wyoming,6/10/2020,6,10,17.81429,15.99857,14.00096,17.99619,0.1134923,Inside
WY,Wyoming,6/11/2020,6,11,15.52857,15.42714,13.19637,17.65792,0.0065747,Inside
WY,Wyoming,6/12/2020,6,12,15.38571,15.39857,13.33968,17.45746,-0.000835,Inside
WY,Wyoming,6/13/2020,6,13,14.95714,15.97,13.76464,18.17536,-0.0634224,Inside
WY,Wyoming,6/14/2020,6,14,14.1,15.42714,13.16398,17.6903,-0.0860264,Inside
WY,Wyoming,6/15/2020,6,15,15.67143,15.71286,13.70513,17.72058,-0.0026365,Inside
WY,Wyoming,6/16/2020,6,16,16.24286,16.42714,14.10958,18.7447,-0.0112184,Inside
WY,Wyoming,6/17/2020,6,17,17.52857,16.19857,14.53843,17.85872,0.0821061,Inside
WY,Wyoming,6/18/2020,6,18,19.24286,16.65571,15.01347,18.29796,0.1553307,Above
WY,Wyoming,6/19/2020,6,19,18.24286,16.68428,15.05207,18.3165,0.0934156,Inside
WY,Wyoming,6/20/2020,6,20,17.24286,16.14143,14.26229,18.02057,0.0682362,Inside
WY,Wyoming,6/21/2020,6,21,16.81429,16.17,14.64668,17.69332,0.0398445,Inside
WY,Wyoming,6/22/2020,6,22,15.52857,16.37,15.10493,17.63507,-0.0514007,Inside
WY,Wyoming,6/23/2020,6,23,16.95714,15.82714,14.81238,16.8419,0.0713964,Above
WY,Wyoming,6/24/2020,6,24,16.1,15.62714,14.5457,16.70859,0.0302587,Inside
WY,Wyoming,6/25/2020,6,25,14.24286,15.42714,13.83712,17.01716,-0.0767663,Inside
WY,Wyoming,6/26/2020,6,26,14.24286,15.05571,13.67137,16.44006,-0.0539899,Inside
WY,Wyoming,6/27/2020,6,27,14.24286,16.14143,14.04316,18.23969,-0.1176209,Inside
WY,Wyoming,6/28/2020,6,28,14.15969,16.30424,13.73136,18.87712,-0.1315329,Inside
WY,Wyoming,6/29/2020,6,29,15.14796,15.52419,12.91229,18.1361,-0.0242353,Inside
WY,Wyoming,6/30/2020,6,30,14.13622,15.42986,12.97098,17.88875,-0.0838398,Inside
WY,Wyoming,7/1/2020,7,1,14.69592,16.13553,13.52494,18.74612,-0.0892199,Inside
WY,Wyoming,7/2/2020,7,2,15.54133,16.15548,13.95255,18.35842,-0.0380154,Inside
WY,Wyoming,7/3/2020,7,3,19.10102,16.46115,13.96449,18.95782,0.1603696,Above
WY,Wyoming,7/4/2020,7,4,,15.05253,13.60577,16.4993,,Above
WY,Wyoming,7/5/2020,7,5,,14.62396,13.35984,15.88809,,Above
WY,Wyoming,7/6/2020,7,6,,14.82396,12.80856,16.83937,,Above
WY,Wyoming,,7,7,,15.39539,13.52128,17.26951,,Above
WY,Wyoming,,7,8,,14.99539,13.7049,16.28589,,Above
WY,Wyoming,,7,9,,14.76682,13.56726,15.96638,,Above
WY,Wyoming,,7,10,,14.36682,12.8178,15.91584,,Above
WY,Wyoming,,7,11,,14.39539,12.57734,16.21344,,Above
WY,Wyoming,,7,12,,14.48111,12.00537,16.95684,,Above
WY,Wyoming,,7,13,,14.62396,11.56117,17.68676,,Above
WY,Wyoming,,7,14,,14.33825,11.39485,17.28165,,Above
WY,Wyoming,,7,15,,14.08111,11.17045,16.99176,,Above
WY,Wyoming,,7,16,,14.65253,11.28143,18.02364,,Above
WY,Wyoming,,7,17,,15.62396,12.04686,19.20107,,Above
WY,Wyoming,,7,18,,16.28111,12.84942,19.71279,,Above
WY,Wyoming,,7,19,,16.59539,13.06489,20.1259,,Above
WY,Wyoming,,7,20,,16.33825,12.72046,19.95604,,Above
WY,Wyoming,,7,21,,16.16682,13.22414,19.10951,,Above
WY,Wyoming,,7,22,,16.88111,14.21292,19.54929,,Above
WY,Wyoming,,7,23,,16.39539,13.42099,19.36979,,Above
WY,Wyoming,,7,24,,15.48111,12.82069,18.14152,,Above
WY,Wyoming,,7,25,,15.33825,12.02043,18.65606,,Above
WY,Wyoming,,7,26,,15.10968,12.58893,17.63043,,Above
WY,Wyoming,,7,27,,15.02396,12.84982,17.1981,,Above
WY,Wyoming,,7,28,,15.02396,12.2694,17.77852,,Above
WY,Wyoming,,7,29,,14.68756,11.66611,17.709,,Above
WY,Wyoming,,7,30,,15.0083,12.13042,17.88617,,Above
WY,Wyoming,,7,31,,15.67189,12.8467,18.49708,,Above
WY,Wyoming,,8,1,,15.79263,13.47404,18.11121,,Above
WY,Wyoming,,8,2,,15.71336,13.39337,18.03336,,Above
WY,Wyoming,,8,3,,16.29124,13.73977,18.84272,,Above
WY,Wyoming,,8,4,,16.24055,14.33492,18.14618,,Above
WY,Wyoming,,8,5,,16.41198,14.88429,17.93967,,Above
WY,Wyoming,,8,6,,15.84055,14.53927,17.14184,,Above
WY,Wyoming,,8,7,,15.44055,14.32133,16.55978,,Above
WY,Wyoming,,8,8,,15.41198,13.4531,17.37086,,Above
WY,Wyoming,,8,9,,15.32627,13.73161,16.92092,,Above
WY,Wyoming,,8,10,,14.81198,12.98997,16.63399,,Above
WY,Wyoming,,8,11,,15.06912,12.3685,17.76975,,Above
WY,Wyoming,,8,12,,15.15484,11.83773,18.47195,,Above
WY,Wyoming,,8,13,,15.4977,12.52944,18.46595,,Above
WY,Wyoming,,8,14,,15.81198,13.36699,18.25697,,Above
WY,Wyoming,,8,15,,15.55484,13.55352,17.55615,,Above
WY,Wyoming,,8,16,,15.35484,13.67649,17.03319,,Above
WY,Wyoming,,8,17,,15.64055,13.65966,17.62144,,Above
WY,Wyoming,,8,18,,15.32627,14.12974,16.52279,,Above
WY,Wyoming,,8,19,,14.66912,13.48786,15.85039,,Above
WY,Wyoming,,8,20,,14.86912,13.25385,16.4844,,Above
WY,Wyoming,,8,21,,14.35484,12.62076,16.08892,,Above
WY,Wyoming,,8,22,,14.21198,12.82372,15.60024,,Above
WY,Wyoming,,8,23,,14.2977,12.78248,15.81292,,Above
WY,Wyoming,,8,24,,14.41198,13.31035,15.51361,,Above
WY,Wyoming,,8,25,,14.44055,12.49297,16.38814,,Above
WY,Wyoming,,8,26,,14.61198,13.21343,16.01053,,Above
WY,Wyoming,,8,27,,14.41198,13.17957,15.6444,,Above
WY,Wyoming,,8,28,,14.66912,13.38699,15.95125,,Above
WY,Wyoming,,8,29,,14.93605,13.23853,16.63357,,Above
WY,Wyoming,,8,30,,15.16012,13.00471,17.31554,,Above
WY,Wyoming,,8,31,,14.72705,12.50006,16.95405,,Above
WY,Wyoming,,9,1,,14.57969,13.38271,15.77667,,Above
WY,Wyoming,,9,2,,15.08948,13.56179,16.61717,,Above
WY,Wyoming,,9,3,,15.91355,13.55196,18.27514,,Above
WY,Wyoming,,9,4,,15.88048,13.65518,18.10577,,Above
WY,Wyoming,,9,5,,15.49476,13.25849,17.73103,,Above
WY,Wyoming,,9,6,,15.69476,12.99534,18.39418,,Above
WY,Wyoming,,9,7,,15.78048,13.12197,18.43899,,Above
WY,Wyoming,,9,8,,16.26619,12.89188,19.6405,,Above
WY,Wyoming,,9,9,,15.78048,12.74674,18.81421,,Above
WY,Wyoming,,9,10,,15.00905,12.3816,17.6365,,Above
WY,Wyoming,,9,11,,15.46619,11.87731,19.05507,,Above
WY,Wyoming,,9,12,,15.26619,11.54472,18.98766,,Above
WY,Wyoming,,9,13,,14.92333,11.46088,18.38579,,Above
WY,Wyoming,,9,14,,15.12333,11.83333,18.41334,,Above
WY,Wyoming,,9,15,,15.3519,12.71769,17.98612,,Above
WY,Wyoming,,9,16,,15.20905,12.32327,18.09482,,Above
WY,Wyoming,,9,17,,14.66619,11.85026,17.48212,,Above
WY,Wyoming,,9,18,,14.26619,12.10705,16.42533,,Above
WY,Wyoming,,9,19,,15.09476,13.1493,17.04023,,Above
WY,Wyoming,,9,20,,15.3519,13.50995,17.19386,,Above
WY,Wyoming,,9,21,,15.38048,13.24942,17.51153,,Above
WY,Wyoming,,9,22,,15.49476,12.98473,18.0048,,Above
WY,Wyoming,,9,23,,16.43762,14.09684,18.77839,,Above
WY,Wyoming,,9,24,,16.89476,14.6433,19.14623,,Above
WY,Wyoming,,9,25,,16.60905,14.24367,18.97443,,Above
WY,Wyoming,,9,26,,16.15191,13.49188,18.81193,,Above
WY,Wyoming,,9,27,,16.23762,13.67223,18.80301,,Above
WY,Wyoming,,9,28,,16.20802,13.92422,18.49182,,Above
WY,Wyoming,,9,29,,15.54985,13.48725,17.61244,,Above
WY,Wyoming,,9,30,,15.03453,13.17742,16.89164,,Above
WY,Wyoming,,10,1,,15.40493,13.3434,17.46647,,Above
WY,Wyoming,,10,2,,15.83247,13.99485,17.6701,,Above
WY,Wyoming,,10,3,,15.63144,13.76197,17.50092,,Above
WY,Wyoming,,10,4,,15.97327,14.20748,17.73907,,Above
WY,Wyoming,,10,5,,16.00184,14.40628,17.59741,,Above
WY,Wyoming,,10,6,,16.9447,14.9388,18.9506,,Above
WY,Wyoming,,10,7,,16.31613,14.38336,18.2489,,Above
WY,Wyoming,,10,8,,16.28756,14.02658,18.54854,,Above
WY,Wyoming,,10,9,,16.25899,14.45965,18.05832,,Above
WY,Wyoming,,10,10,,16.28756,14.72798,17.84713,,Above
WY,Wyoming,,10,11,,15.68756,14.0749,17.30021,,Above
WY,Wyoming,,10,12,,15.51613,12.67438,18.35788,,Above
WY,Wyoming,,10,13,,14.65899,11.92362,17.39435,,Above
WY,Wyoming,,10,14,,15.1447,12.53084,17.75856,,Above
WY,Wyoming,,10,15,,15.00184,12.64803,17.35566,,Above
WY,Wyoming,,10,16,,14.45899,12.03253,16.88544,,Above
WY,Wyoming,,10,17,,14.97327,12.62315,17.32339,,Above
WY,Wyoming,,10,18,,14.97327,13.58883,16.35771,,Above
WY,Wyoming,,10,19,,15.9447,14.71654,17.17287,,Above
WY,Wyoming,,10,20,,16.08756,14.92934,17.24578,,Above
WY,Wyoming,,10,21,,15.51613,15.10857,15.92369,,Above
WY,Wyoming,,10,22,,15.48756,14.80305,16.17207,,Above
WY,Wyoming,,10,23,,15.88756,15.20914,16.56598,,Above
WY,Wyoming,,10,24,,16.28756,15.19819,17.37693,,Above
WY,Wyoming,,10,25,,16.17327,15.06093,17.28561,,Above
WY,Wyoming,,10,26,,15.1447,14.46702,15.82238,,Above
WY,Wyoming,,10,27,,14.7447,13.74182,15.74758,,Above
WY,Wyoming,,10,28,,14.91613,14.00922,15.82304,,Above
WY,Wyoming,,10,29,,14.89859,14.15277,15.64441,,Above
WY,Wyoming,,10,30,,15.53819,14.74813,16.32825,,Above
WY,Wyoming,,10,31,,15.2635,14.24271,16.2843,,Above
WY,Wyoming,,11,1,,15.67453,14.46715,16.88191,,Above
WY,Wyoming,,11,2,,15.85699,14.09413,17.61985,,Above
WY,Wyoming,,11,3,,15.95373,14.47643,17.43104,,Above
WY,Wyoming,,11,4,,15.82191,13.64818,17.99563,,Above
WY,Wyoming,,11,5,,15.90762,13.16165,18.65358,,Above
WY,Wyoming,,11,6,,15.50762,13.5946,17.42064,,Above
WY,Wyoming,,11,7,,14.93619,12.99584,16.87654,,Above
WY,Wyoming,,11,8,,14.73619,12.33344,17.13894,,Above
WY,Wyoming,,11,9,,14.96476,12.65132,17.2782,,Above
WY,Wyoming,,11,10,,15.73619,13.12533,18.34705,,Above
WY,Wyoming,,11,11,,17.05048,14.70817,19.39278,,Above
WY,Wyoming,,11,12,,16.70762,14.76281,18.65243,,Above
WY,Wyoming,,11,13,,16.2219,13.83707,18.60674,,Above
WY,Wyoming,,11,14,,16.90762,14.56716,19.24808,,Above
WY,Wyoming,,11,15,,17.07905,15.5669,18.59119,,Above
WY,Wyoming,,11,16,,17.10762,14.60314,19.6121,,Above
