state,statelong,date_of_death,month,day,daily_deaths_MA3_2020,avg_daily_deaths_14to19,lower_95_ci,upper_95_ci,pct_above_avg_deaths,outside_ci
TX,Texas,6/16/2020,6,16,546.0333,482.6829,448.0758,517.29,0.1312466,Above
TX,Texas,6/17/2020,6,17,552.8904,483.4257,451.2756,515.5759,0.1436926,Above
TX,Texas,6/18/2020,6,18,554.8904,478.94,447.0562,510.8239,0.1585803,Above
TX,Texas,6/19/2020,6,19,563.8904,479.0257,446.0644,511.987,0.1771612,Above
TX,Texas,6/20/2020,6,20,,481.2543,448.1682,514.3403,,Above
TX,Texas,6/21/2020,6,21,,480.9114,450.9233,510.8996,,Above
TX,Texas,6/22/2020,6,22,,481.34,454.3187,508.3613,,Above
TX,Texas,,6,23,,477.5686,449.3058,505.8314,,Above
TX,Texas,,6,24,,474.0257,447.3001,500.7514,,Above
TX,Texas,,6,25,,480.4257,454.4013,506.4501,,Above
TX,Texas,,6,26,,477.4257,449.8916,504.9598,,Above
TX,Texas,,6,27,,477.8828,453.7988,501.9669,,Above
TX,Texas,,6,28,,478.437,454.0054,502.8687,,Above
TX,Texas,,6,29,,477.5484,453.459,501.6378,,Above
TX,Texas,,6,30,,480.6883,454.9217,506.4549,,Above
TX,Texas,,7,1,,487.8282,461.771,513.8854,,Above
TX,Texas,,7,2,,483.511,454.8098,512.2121,,Above
TX,Texas,,7,3,,486.8509,457.7091,515.9927,,Above
TX,Texas,,7,4,,484.4479,452.4418,516.4541,,Above
TX,Texas,,7,5,,482.1479,444.7957,519.5002,,Above
TX,Texas,,7,6,,480.6051,442.4688,518.7413,,Above
TX,Texas,,7,7,,476.5765,434.7337,518.4193,,Above
TX,Texas,,7,8,,473.3194,429.6619,516.9769,,Above
TX,Texas,,7,9,,472.7765,430.01,515.5431,,Above
TX,Texas,,7,10,,471.1765,428.3502,514.0028,,Above
TX,Texas,,7,11,,470.3479,427.1968,513.4991,,Above
TX,Texas,,7,12,,469.1194,428.529,509.7097,,Above
TX,Texas,,7,13,,467.9765,428.458,507.495,,Above
TX,Texas,,7,14,,467.0337,430.2165,503.8508,,Above
TX,Texas,,7,15,,464.8908,427.8377,501.9438,,Above
TX,Texas,,7,16,,467.0337,431.2034,502.8639,,Above
TX,Texas,,7,17,,466.8051,431.5303,502.0799,,Above
TX,Texas,,7,18,,465.6908,431.6665,499.7151,,Above
TX,Texas,,7,19,,467.0622,433.3523,500.7721,,Above
TX,Texas,,7,20,,473.9765,440.4598,507.4932,,Above
TX,Texas,,7,21,,476.7479,441.6047,511.8911,,Above
TX,Texas,,7,22,,475.6336,443.9118,507.3555,,Above
TX,Texas,,7,23,,474.4051,444.711,504.0992,,Above
TX,Texas,,7,24,,476.8336,448.0086,505.6587,,Above
TX,Texas,,7,25,,479.9194,448.3725,511.4662,,Above
TX,Texas,,7,26,,482.7765,451.7016,513.8514,,Above
TX,Texas,,7,27,,481.6622,451.05,512.2744,,Above
TX,Texas,,7,28,,479.4337,450.3965,508.4708,,Above
TX,Texas,,7,29,,479.7816,450.7213,508.8419,,Above
TX,Texas,,7,30,,480.2438,450.4128,510.0748,,Above
TX,Texas,,7,31,,480.8203,448.3258,513.3148,,Above
TX,Texas,,8,1,,478.9968,447.9536,510.0399,,Above
TX,Texas,,8,2,,478.0304,448.3363,507.7245,,Above
TX,Texas,,8,3,,476.4641,446.1378,506.7903,,Above
TX,Texas,,8,4,,475.3834,444.3798,506.3871,,Above
TX,Texas,,8,5,,474.9263,444.4462,505.4063,,Above
TX,Texas,,8,6,,474.5263,442.0961,506.9565,,Above
TX,Texas,,8,7,,471.1834,440.6803,501.6865,,Above
TX,Texas,,8,8,,470.7548,440.5777,500.9319,,Above
TX,Texas,,8,9,,469.8977,436.8332,502.9622,,Above
TX,Texas,,8,10,,466.2405,433.6707,498.8104,,Above
TX,Texas,,8,11,,467.3548,438.83,495.8796,,Above
TX,Texas,,8,12,,466.9834,437.956,496.0108,,Above
TX,Texas,,8,13,,468.2405,439.8071,496.674,,Above
TX,Texas,,8,14,,469.5548,439.6808,499.4289,,Above
TX,Texas,,8,15,,469.7263,437.5579,501.8946,,Above
TX,Texas,,8,16,,471.1548,438.9554,503.3543,,Above
TX,Texas,,8,17,,470.6405,436.4156,504.8654,,Above
TX,Texas,,8,18,,471.1834,434.0673,508.2995,,Above
TX,Texas,,8,19,,471.8405,433.4087,510.2724,,Above
TX,Texas,,8,20,,472.5548,433.0171,512.0925,,Above
TX,Texas,,8,21,,470.4406,434.4373,506.4438,,Above
TX,Texas,,8,22,,470.4406,436.0826,504.7985,,Above
TX,Texas,,8,23,,464.2977,430.575,498.0204,,Above
TX,Texas,,8,24,,466.3263,434.3575,498.295,,Above
TX,Texas,,8,25,,464.2977,432.3226,496.2728,,Above
TX,Texas,,8,26,,464.0691,432.6634,495.4748,,Above
TX,Texas,,8,27,,460.612,428.7508,492.4731,,Above
TX,Texas,,8,28,,462.412,430.4065,494.4174,,Above
TX,Texas,,8,29,,462.0742,430.0801,494.0682,,Above
TX,Texas,,8,30,,466.5506,434.686,498.4152,,Above
TX,Texas,,8,31,,465.5699,434.6299,496.5099,,Above
TX,Texas,,9,1,,469.132,437.467,500.7971,,Above
TX,Texas,,9,2,,470.6942,437.793,503.5955,,Above
TX,Texas,,9,3,,474.9135,441.6335,508.1936,,Above
TX,Texas,,9,4,,474.4471,438.528,510.3663,,Above
TX,Texas,,9,5,,475.1186,440.4298,509.8073,,Above
TX,Texas,,9,6,,472.3186,439.7917,504.8455,,Above
TX,Texas,,9,7,,472.09,440.9253,503.2547,,Above
TX,Texas,,9,8,,470.7471,440.5991,500.8952,,Above
TX,Texas,,9,9,,468.3186,443.8492,492.788,,Above
TX,Texas,,9,10,,464.9757,441.1086,488.8428,,Above
TX,Texas,,9,11,,463.89,441.9106,485.8694,,Above
TX,Texas,,9,12,,462.8329,438.7343,486.9314,,Above
TX,Texas,,9,13,,468.5757,441.6989,495.4525,,Above
TX,Texas,,9,14,,466.5757,439.1006,494.0508,,Above
TX,Texas,,9,15,,466.3471,437.0769,495.6174,,Above
TX,Texas,,9,16,,466.29,435.2243,497.3557,,Above
TX,Texas,,9,17,,466.0043,438.1653,493.8432,,Above
TX,Texas,,9,18,,464.8329,435.0034,494.6623,,Above
TX,Texas,,9,19,,464.0614,434.3675,493.7554,,Above
TX,Texas,,9,20,,460.3757,430.8212,489.9302,,Above
TX,Texas,,9,21,,462.3757,433.4942,491.2572,,Above
TX,Texas,,9,22,,462.0614,437.9965,486.1263,,Above
TX,Texas,,9,23,,462.3471,437.9874,486.7069,,Above
TX,Texas,,9,24,,463.09,438.1342,488.0458,,Above
TX,Texas,,9,25,,468.6328,445.7359,491.5298,,Above
TX,Texas,,9,26,,468.0329,447.0462,489.0195,,Above
TX,Texas,,9,27,,466.5757,446.7523,486.3991,,Above
TX,Texas,,9,28,,467.067,446.3973,487.7367,,Above
TX,Texas,,9,29,,467.9869,446.0086,489.9651,,Above
TX,Texas,,9,30,,469.9067,446.814,492.9995,,Above
TX,Texas,,10,1,,468.7123,446.3172,491.1075,,Above
TX,Texas,,10,2,,470.8893,445.5924,496.1862,,Above
TX,Texas,,10,3,,473.6663,447.4414,499.8912,,Above
TX,Texas,,10,4,,479.729,454.3636,505.0945,,Above
TX,Texas,,10,5,,481.6147,454.4592,508.7703,,Above
TX,Texas,,10,6,,481.8719,455.5104,508.2334,,Above
TX,Texas,,10,7,,485.7576,457.4391,514.0762,,Above
TX,Texas,,10,8,,488.4719,456.0356,520.9081,,Above
TX,Texas,,10,9,,483.0719,452.9277,513.216,,Above
TX,Texas,,10,10,,484.8147,452.7392,516.8902,,Above
TX,Texas,,10,11,,483.0719,450.063,516.0807,,Above
TX,Texas,,10,12,,482.2433,449.1875,515.2991,,Above
TX,Texas,,10,13,,480.329,447.3167,513.3414,,Above
TX,Texas,,10,14,,476.0719,444.3646,507.7792,,Above
TX,Texas,,10,15,,477.1005,445.267,508.934,,Above
TX,Texas,,10,16,,478.6433,444.7746,512.512,,Above
TX,Texas,,10,17,,478.3004,446.0187,510.5822,,Above
TX,Texas,,10,18,,477.8147,444.5362,511.0933,,Above
TX,Texas,,10,19,,479.7005,449.1036,510.2973,,Above
TX,Texas,,10,20,,481.8433,448.3766,515.3101,,Above
TX,Texas,,10,21,,485.8719,454.5306,517.2132,,Above
TX,Texas,,10,22,,484.7005,454.6267,514.7742,,Above
TX,Texas,,10,23,,485.729,458.2948,513.1633,,Above
TX,Texas,,10,24,,485.2148,459.8214,510.6081,,Above
TX,Texas,,10,25,,485.9576,457.1181,514.7971,,Above
TX,Texas,,10,26,,484.9005,452.1088,517.6921,,Above
TX,Texas,,10,27,,482.3576,451.6628,513.0524,,Above
TX,Texas,,10,28,,481.9005,451.2045,512.5964,,Above
TX,Texas,,10,29,,486.9939,456.3652,517.6227,,Above
TX,Texas,,10,30,,492.016,459.588,524.444,,Above
TX,Texas,,10,31,,492.9523,462.3062,523.5984,,Above
TX,Texas,,11,1,,493.7458,466.3387,521.1528,,Above
TX,Texas,,11,2,,496.5678,468.4558,524.6799,,Above
TX,Texas,,11,3,,498.9042,470.3957,527.4127,,Above
TX,Texas,,11,4,,496.4405,465.5823,527.2986,,Above
TX,Texas,,11,5,,492.5691,463.3501,521.788,,Above
TX,Texas,,11,6,,484.9119,454.8345,514.9893,,Above
TX,Texas,,11,7,,483.8833,450.8936,516.873,,Above
TX,Texas,,11,8,,483.0833,450.8203,515.3464,,Above
TX,Texas,,11,9,,479.3119,446.6728,511.9511,,Above
TX,Texas,,11,10,,480.769,446.4533,515.0848,,Above
TX,Texas,,11,11,,484.0262,450.427,517.6253,,Above
TX,Texas,,11,12,,484.3119,451.59,517.0339,,Above
TX,Texas,,11,13,,491.4548,458.5176,524.392,,Above
TX,Texas,,11,14,,492.9119,462.9921,522.8317,,Above
TX,Texas,,11,15,,492.6548,460.5546,524.7549,,Above
TX,Texas,,11,16,,496.369,464.1021,528.636,,Above
TX,Texas,,11,17,,498.5119,465.1663,531.8575,,Above
TX,Texas,,11,18,,503.4547,472.8697,534.0398,,Above
TX,Texas,,11,19,,503.9405,469.755,538.126,,Above
TX,Texas,,11,20,,499.3119,469.5674,529.0564,,Above
TX,Texas,,11,21,,498.0833,470.937,525.2297,,Above
TX,Texas,,11,22,,499.5976,473.1695,526.0258,,Above
TX,Texas,,11,23,,498.4548,473.3141,523.5955,,Above
TX,Texas,,11,24,,497.5119,471.9252,523.0986,,Above
TX,Texas,,11,25,,491.0548,467.8769,514.2327,,Above
TX,Texas,,11,26,,490.1976,467.6259,512.7694,,Above
TX,Texas,,11,27,,494.2262,471.5228,516.9296,,Above
TX,Texas,,11,28,,496.9572,473.7298,520.1845,,Above
TX,Texas,,11,29,,496.7167,477.079,516.3544,,Above
TX,Texas,,11,30,,497.9048,478.338,517.4715,,Above
TX,Texas,,12,1,,499.2928,480.7243,517.8613,,Above
TX,Texas,,12,2,,502.9095,481.6107,524.2084,,Above
TX,Texas,,12,3,,506.0119,485.34,526.6838,,Above
TX,Texas,,12,4,,504.8857,481.0779,528.6935,,Above
TX,Texas,,12,5,,505.3429,480.0863,530.5994,,Above
TX,Texas,,12,6,,505.0286,479.9007,530.1564,,Above
TX,Texas,,12,7,,507.2,481.7635,532.6366,,Above
TX,Texas,,12,8,,507.9714,482.2337,533.7091,,Above
TX,Texas,,12,9,,510.6571,483.866,537.4483,,Above
TX,Texas,,12,10,,511.6,484.078,539.1221,,Above
TX,Texas,,12,11,,512.1429,485.785,538.5008,,Above
TX,Texas,,12,12,,512.2,485.6761,538.7239,,Above
TX,Texas,,12,13,,510.4286,481.3617,539.4955,,Above
TX,Texas,,12,14,,508.2857,481.5101,535.0613,,Above
TX,Texas,,12,15,,508.4857,482.3694,534.6021,,Above
TX,Texas,,12,16,,505.7143,479.0003,532.4283,,Above
TX,Texas,,12,17,,510.2286,480.4153,540.0418,,Above
TX,Texas,,12,18,,512.6572,481.3259,543.9885,,Above
TX,Texas,,12,19,,517.9143,488.4032,547.4254,,Above
TX,Texas,,12,20,,527.2,494.0337,560.3663,,Above
TX,Texas,,12,21,,528.5143,494.1508,562.8778,,Above
TX,Texas,,12,22,,531.5428,497.251,565.8347,,Above
TX,Texas,,12,23,,534.6572,500.3429,568.9714,,Above
TX,Texas,,12,24,,529.0286,497.8387,560.2184,,Above
TX,Texas,,12,25,,529.9143,497.3584,562.4702,,Above
TX,Texas,,12,26,,532.6857,498.4406,566.9308,,Above
TX,Texas,,12,27,,525.1714,495.1433,555.1996,,Above
TX,Texas,,12,28,,532.8,504.5339,561.066,,Above
TX,Texas,,12,29,,538.5125,508.457,568.5679,,Above
TX,Texas,,12,30,,543.5963,514.2894,572.9032,,Above
TX,Texas,,12,31,,551.5945,523.5882,579.6008,,Above
UT,Utah,1/1/2020,1,1,54.04378,50.55806,47.92385,53.19227,0.0689448,Above
UT,Utah,1/2/2020,1,2,54.48848,52.00092,48.65504,55.34681,0.0478368,Inside
UT,Utah,1/3/2020,1,3,53.07603,52.38663,47.22304,57.55023,0.0131598,Inside
UT,Utah,1/4/2020,1,4,53.23502,52.71521,46.9151,58.51532,0.0098607,Inside
UT,Utah,1/5/2020,1,5,56.23502,53.45807,46.53803,60.3781,0.0519464,Inside
UT,Utah,1/6/2020,1,6,56.23502,53.85807,46.78862,60.92751,0.0441337,Inside
UT,Utah,1/7/2020,1,7,56.80645,54.08664,46.746,61.42727,0.0502863,Inside
UT,Utah,1/8/2020,1,8,56.37788,53.40092,46.48522,60.31662,0.0557473,Inside
UT,Utah,1/9/2020,1,9,56.09216,51.94378,44.80873,59.07882,0.079863,Inside
UT,Utah,1/10/2020,1,10,55.37788,50.65807,44.72126,56.59487,0.09317,Inside
UT,Utah,1/11/2020,1,11,55.52074,51.54378,45.20267,57.88489,0.0771569,Inside
UT,Utah,1/12/2020,1,12,55.80645,50.91521,45.0908,56.73962,0.0960664,Inside
UT,Utah,1/13/2020,1,13,54.66359,50.62949,44.8395,56.41949,0.0796788,Inside
UT,Utah,1/14/2020,1,14,56.23502,49.80092,44.73332,54.86853,0.1291963,Above
UT,Utah,1/15/2020,1,15,55.23502,49.25806,44.34081,54.17532,0.1213396,Above
UT,Utah,1/16/2020,1,16,55.37788,50.22949,46.58641,53.87257,0.1024973,Above
UT,Utah,1/17/2020,1,17,53.94931,50.45807,46.72831,54.18782,0.0691909,Inside
UT,Utah,1/18/2020,1,18,53.66359,50.14378,45.66335,54.62421,0.0701944,Inside
UT,Utah,1/19/2020,1,19,49.23502,50.31521,46.73354,53.89688,-0.0214684,Inside
UT,Utah,1/20/2020,1,20,50.09216,50.60092,47.80126,53.40058,-0.0100543,Inside
UT,Utah,1/21/2020,1,21,48.66359,50.45807,47.03386,53.88227,-0.0355636,Inside
UT,Utah,1/22/2020,1,22,49.80645,50.74378,46.9192,54.56836,-0.0184718,Inside
UT,Utah,1/23/2020,1,23,53.52074,49.91521,46.52643,53.30399,0.0722331,Above
UT,Utah,1/24/2020,1,24,54.66359,50.48664,48.25433,52.71894,0.0827339,Above
UT,Utah,1/25/2020,1,25,53.37788,49.85807,47.02452,52.69161,0.0705967,Above
UT,Utah,1/26/2020,1,26,53.94931,49.37235,46.02248,52.72222,0.0927028,Above
UT,Utah,1/27/2020,1,27,52.80645,48.80092,44.96811,52.63374,0.0820789,Above
UT,Utah,1/28/2020,1,28,51.52074,48.17235,43.96847,52.37623,0.0695084,Inside
UT,Utah,1/29/2020,1,29,50.74051,47.72525,43.15322,52.29727,0.0631795,Inside
UT,Utah,1/30/2020,1,30,46.17456,48.33528,43.27025,53.40031,-0.0447028,Inside
UT,Utah,1/31/2020,1,31,46.46576,48.57389,43.87246,53.27533,-0.0434006,Inside
UT,Utah,2/1/2020,2,1,47.18552,49.24107,45.15849,53.32365,-0.0417446,Inside
UT,Utah,2/2/2020,2,2,48.61958,49.27968,45.20992,53.34943,-0.013395,Inside
UT,Utah,2/3/2020,2,3,47.33934,48.97543,44.78152,53.16933,-0.0334063,Inside
UT,Utah,2/4/2020,2,4,48.05911,49.84261,44.69345,54.99177,-0.0357826,Inside
UT,Utah,2/5/2020,2,5,48.98768,50.04261,44.27768,55.80754,-0.0210806,Inside
UT,Utah,2/6/2020,2,6,47.2734,49.3569,44.76613,53.94766,-0.0422129,Inside
UT,Utah,2/7/2020,2,7,48.41626,49.78547,45.95444,53.61649,-0.0275022,Inside
UT,Utah,2/8/2020,2,8,50.13054,49.44261,45.51965,53.36557,0.0139137,Inside
UT,Utah,2/9/2020,2,9,51.13054,49.81404,45.54457,54.08351,0.0264283,Inside
UT,Utah,2/10/2020,2,10,53.84483,50.29975,46.04376,54.55574,0.070479,Inside
UT,Utah,2/11/2020,2,11,55.41626,50.67118,46.16295,55.17941,0.0936445,Above
UT,Utah,2/12/2020,2,12,55.2734,51.18547,47.25412,55.11681,0.079865,Above
UT,Utah,2/13/2020,2,13,58.13054,51.87118,47.99113,55.75124,0.1206712,Above
UT,Utah,2/14/2020,2,14,55.70197,51.12832,46.59695,55.65969,0.0894543,Above
UT,Utah,2/15/2020,2,15,54.55911,50.84261,46.42976,55.25546,0.0730982,Inside
UT,Utah,2/16/2020,2,16,50.2734,50.18547,45.56751,54.80342,0.0017521,Inside
UT,Utah,2/17/2020,2,17,48.2734,49.92833,44.36133,55.49532,-0.0331461,Inside
UT,Utah,2/18/2020,2,18,49.13054,49.98547,45.1726,54.79833,-0.0171035,Inside
UT,Utah,2/19/2020,2,19,48.70197,49.95689,44.98076,54.93303,-0.0251202,Inside
UT,Utah,2/20/2020,2,20,49.84483,48.87118,43.2598,54.48256,0.0199227,Inside
UT,Utah,2/21/2020,2,21,52.41626,49.04261,43.74121,54.34401,0.0687901,Inside
UT,Utah,2/22/2020,2,22,52.2734,49.38547,42.68302,56.08791,0.0584773,Inside
UT,Utah,2/23/2020,2,23,55.55911,50.01404,43.70241,56.32567,0.1108704,Inside
UT,Utah,2/24/2020,2,24,57.55911,49.87118,44.31289,55.42948,0.1541558,Above
UT,Utah,2/25/2020,2,25,54.41626,48.58547,42.72556,54.44538,0.1200109,Inside
UT,Utah,2/26/2020,2,26,55.41626,48.58102,42.15021,55.01184,0.1406976,Above
UT,Utah,2/27/2020,2,27,54.24026,50.71799,43.25957,58.17641,0.0694482,Inside
UT,Utah,2/28/2020,2,28,53.20713,50.2121,42.98562,57.43858,0.0596476,Inside
UT,Utah,3/1/2020,3,1,54.85516,50.19048,44.41927,55.96169,0.0929395,Inside
UT,Utah,3/2/2020,3,2,55.53631,50.42745,44.21961,56.63529,0.1013111,Inside
UT,Utah,3/3/2020,3,3,57.21746,51.12156,45.03772,57.20539,0.1192433,Above
UT,Utah,3/4/2020,3,4,56.89862,51.32995,45.31852,57.34138,0.1084876,Inside
UT,Utah,3/5/2020,3,5,57.89862,50.7871,45.18599,56.38821,0.1400261,Above
UT,Utah,3/6/2020,3,6,55.47005,49.7871,44.16117,55.41302,0.114145,Above
UT,Utah,3/7/2020,3,7,53.89862,50.30138,44.1865,56.41626,0.0715137,Inside
UT,Utah,3/8/2020,3,8,54.18433,49.21567,42.86058,55.57076,0.100957,Inside
UT,Utah,3/9/2020,3,9,52.75576,48.95853,43.13746,54.77959,0.0775602,Inside
UT,Utah,3/10/2020,3,10,51.32719,48.81567,43.15317,54.47817,0.0514491,Inside
UT,Utah,3/11/2020,3,11,51.32719,48.1871,42.88731,53.48688,0.0651646,Inside
UT,Utah,3/12/2020,3,12,51.32719,47.84424,42.86082,52.82765,0.0727977,Inside
UT,Utah,3/13/2020,3,13,54.32719,46.24424,41.60713,50.88135,0.1747883,Above
UT,Utah,3/14/2020,3,14,55.18433,45.55853,40.9691,50.14795,0.2112845,Above
UT,Utah,3/15/2020,3,15,55.18433,45.30138,42.17091,48.43186,0.21816,Above
UT,Utah,3/16/2020,3,16,54.75576,45.70138,42.55444,48.84832,0.1981205,Above
UT,Utah,3/17/2020,3,17,53.89862,45.90138,43.52567,48.2771,0.1742264,Above
UT,Utah,3/18/2020,3,18,51.75576,47.07281,43.86999,50.27563,0.0994831,Above
UT,Utah,3/19/2020,3,19,50.6129,47.72995,44.47042,50.98949,0.0604013,Inside
UT,Utah,3/20/2020,3,20,49.32719,48.92995,46.47465,51.38526,0.0081185,Inside
UT,Utah,3/21/2020,3,21,50.32719,49.1871,45.92132,52.45287,0.0231787,Inside
UT,Utah,3/22/2020,3,22,46.89862,50.12995,44.51575,55.74416,-0.0644592,Inside
UT,Utah,3/23/2020,3,23,46.32719,49.90138,44.74045,55.06232,-0.0716251,Inside
UT,Utah,3/24/2020,3,24,46.6129,50.04424,44.68686,55.40162,-0.068566,Inside
UT,Utah,3/25/2020,3,25,48.89862,48.7871,43.60718,53.96702,0.0022858,Inside
UT,Utah,3/26/2020,3,26,48.04147,47.50138,43.54829,51.45448,0.01137,Inside
UT,Utah,3/27/2020,3,27,49.04147,46.47281,42.02415,50.92147,0.0552723,Inside
UT,Utah,3/28/2020,3,28,47.47005,46.47281,41.88116,51.06446,0.0214584,Inside
UT,Utah,3/29/2020,3,29,49.24916,46.38132,43.0071,49.75554,0.0618317,Inside
UT,Utah,3/30/2020,3,30,50.74255,46.26126,42.38798,50.13454,0.0968691,Above
UT,Utah,3/31/2020,3,31,49.3788,45.5412,42.18542,48.89697,0.0842667,Above
UT,Utah,4/1/2020,4,1,50.01505,47.33542,43.29079,51.38005,0.0566094,Inside
UT,Utah,4/2/2020,4,2,52.07988,47.70108,43.72335,51.6788,0.0917967,Above
UT,Utah,4/3/2020,4,3,48.85899,49.0953,45.42706,52.76354,-0.0048134,Inside
UT,Utah,4/4/2020,4,4,50.49524,49.37524,44.8547,53.89577,0.0226834,Inside
UT,Utah,4/5/2020,4,5,49.92381,49.88952,45.5369,54.24214,0.0006872,Inside
UT,Utah,4/6/2020,4,6,48.92381,50.77524,46.33227,55.2182,-0.0364632,Inside
UT,Utah,4/7/2020,4,7,51.06667,50.20381,46.51668,53.89094,0.017187,Inside
UT,Utah,4/8/2020,4,8,49.6381,49.20381,45.73567,52.67195,0.0088263,Inside
UT,Utah,4/9/2020,4,9,48.20952,49.60381,46.30671,52.90091,-0.0281085,Inside
UT,Utah,4/10/2020,4,10,50.06667,50.06095,47.33482,52.78708,0.0001141,Inside
UT,Utah,4/11/2020,4,11,50.20952,50.34667,47.33586,53.35748,-0.002724,Inside
UT,Utah,4/12/2020,4,12,50.35238,50.1181,46.95216,53.28403,0.0046746,Inside
UT,Utah,4/13/2020,4,13,49.6381,49.03238,45.73486,52.3299,0.0123534,Inside
UT,Utah,4/14/2020,4,14,50.6381,49.68953,45.25264,54.12641,0.0190899,Inside
UT,Utah,4/15/2020,4,15,52.20952,50.00381,45.81626,54.19136,0.0441109,Inside
UT,Utah,4/16/2020,4,16,51.78095,49.77524,45.19946,54.35102,0.0402954,Inside
UT,Utah,4/17/2020,4,17,52.92381,48.68953,44.38217,52.99688,0.086965,Inside
UT,Utah,4/18/2020,4,18,50.6381,48.08952,44.60295,51.5761,0.0529964,Inside
UT,Utah,4/19/2020,4,19,52.35238,47.83238,45.67781,49.98695,0.0944966,Above
UT,Utah,4/20/2020,4,20,52.92381,47.48952,44.78449,50.19456,0.1144312,Above
UT,Utah,4/21/2020,4,21,50.49524,47.17524,44.48455,49.86592,0.0703758,Above
UT,Utah,4/22/2020,4,22,50.20952,46.37524,43.34723,49.40324,0.0826796,Above
UT,Utah,4/23/2020,4,23,50.06667,45.54667,42.19918,48.89415,0.0992389,Above
UT,Utah,4/24/2020,4,24,49.35238,45.3181,41.83107,48.80513,0.0890215,Above
UT,Utah,4/25/2020,4,25,50.92381,44.66095,40.79558,48.52633,0.1402311,Above
UT,Utah,4/26/2020,4,26,47.20952,43.88953,39.94089,47.83817,0.0756444,Inside
UT,Utah,4/27/2020,4,27,48.35238,43.74667,39.82559,47.66774,0.1052815,Above
UT,Utah,4/28/2020,4,28,50.5364,43.9165,39.72208,48.11092,0.1507385,Above
UT,Utah,4/29/2020,4,29,49.29186,44.72919,39.78161,49.67676,0.1020066,Inside
UT,Utah,4/30/2020,4,30,48.04731,46.02759,41.30727,50.7479,0.0438807,Inside
UT,Utah,5/1/2020,5,1,48.08848,46.58313,41.76128,51.40498,0.0323152,Inside
UT,Utah,5/2/2020,5,2,47.98679,47.08154,42.98642,51.17665,0.0192273,Inside
UT,Utah,5/3/2020,5,3,48.8851,47.29422,42.61949,51.96896,0.0336379,Inside
UT,Utah,5/4/2020,5,4,49.06913,47.33548,42.87415,51.79682,0.0366246,Inside
UT,Utah,5/5/2020,5,5,47.64055,48.09263,44.36306,51.8222,-0.0094001,Inside
UT,Utah,5/6/2020,5,6,48.06913,47.7212,43.60373,51.83867,0.0072908,Inside
UT,Utah,5/7/2020,5,7,49.35484,46.94977,43.56717,50.33237,0.0512265,Inside
UT,Utah,5/8/2020,5,8,50.06913,46.00691,42.29725,49.71657,0.0882957,Above
UT,Utah,5/9/2020,5,9,49.35484,46.06406,41.59427,50.53384,0.0714393,Inside
UT,Utah,5/10/2020,5,10,51.21198,45.40691,40.41523,50.39859,0.1278455,Above
UT,Utah,5/11/2020,5,11,50.35484,45.60691,40.81076,50.40306,0.1041055,Inside
UT,Utah,5/12/2020,5,12,50.64055,45.5212,39.80044,51.24196,0.1124609,Inside
UT,Utah,5/13/2020,5,13,50.92627,44.83548,40.57288,49.09809,0.1358474,Above
UT,Utah,5/14/2020,5,14,50.4977,44.3212,40.37373,48.26866,0.1393577,Above
UT,Utah,5/15/2020,5,15,50.64055,44.86406,41.50103,48.22708,0.1287556,Above
UT,Utah,5/16/2020,5,16,48.64055,45.97834,42.6025,49.35418,0.0579014,Inside
UT,Utah,5/17/2020,5,17,46.21198,46.80691,43.2574,50.35642,-0.0127103,Inside
UT,Utah,5/18/2020,5,18,45.64055,46.69263,42.81052,50.57473,-0.0225319,Inside
UT,Utah,5/19/2020,5,19,47.35484,45.7212,41.81387,49.62853,0.0357305,Inside
UT,Utah,5/20/2020,5,20,46.92627,45.54977,40.98088,50.11866,0.0302197,Inside
UT,Utah,5/21/2020,5,21,49.35484,46.37834,42.16708,50.5896,0.0641786,Inside
UT,Utah,5/22/2020,5,22,48.06913,46.89263,41.40604,52.37922,0.0250892,Inside
UT,Utah,5/23/2020,5,23,49.64055,45.60691,39.48582,51.728,0.0884437,Inside
UT,Utah,5/24/2020,5,24,50.78341,45.94977,40.1223,51.77725,0.1051939,Inside
UT,Utah,5/25/2020,5,25,51.4977,45.03548,39.29561,50.77536,0.1434916,Above
UT,Utah,5/26/2020,5,26,50.78341,44.94977,39.2474,50.65214,0.1297812,Above
UT,Utah,5/27/2020,5,27,51.92627,45.63549,39.71405,51.55692,0.1378485,Above
UT,Utah,5/28/2020,5,28,50.64055,44.7212,38.66322,50.77918,0.1323612,Inside
UT,Utah,5/29/2020,5,29,51.59462,43.79994,38.13553,49.46434,0.1779611,Above
UT,Utah,5/30/2020,5,30,52.83441,43.79296,39.17329,48.41264,0.2064588,Above
UT,Utah,5/31/2020,5,31,53.64562,44.44313,40.12253,48.76374,0.2070621,Above
UT,Utah,6/1/2020,6,1,53.31398,45.4933,40.56219,50.42442,0.1719084,Above
UT,Utah,6/2/2020,6,2,52.69662,46.54347,41.71286,51.37408,0.1322022,Above
UT,Utah,6/3/2020,6,3,52.22212,46.36507,41.40283,51.32731,0.1263246,Above
UT,Utah,6/4/2020,6,4,50.4619,47.30095,42.40624,52.19566,0.0668263,Inside
UT,Utah,6/5/2020,6,5,50.17619,47.3581,42.44731,52.26888,0.059506,Inside
UT,Utah,6/6/2020,6,6,52.60476,46.72952,41.89664,51.5624,0.1257287,Above
UT,Utah,6/7/2020,6,7,52.4619,45.5581,40.84171,50.27448,0.1515385,Above
