APC_Number,APC,APC_Level,Year,Setting,Percent_of_Procedures,Visits_per_100k_members,Average_Price,Average_Charge,Average_OOP,,,,
440,Drug Administration,Level 5,2014,Office,59.59999847,1192.699829,240.8399963,458.1099854,18.17000008,,,,
660,Otorhinolaryngologic Function Tests,Level 2,2011,Outpatient,6.840000153,32.86751175,277.3599854,481.9599915,46.50999832,,,,
660,Otorhinolaryngologic Function Tests,Level 2,2015,Office,92.12000275,289.3724365,84.93000031,209.4600067,21.51000023,,,,
660,Otorhinolaryngologic Function Tests,Level 2,2015,Outpatient,7.880000114,24.74585152,349.3099976,648.7299805,66.73000336,,,,
660,Otorhinolaryngologic Function Tests,Level 2,2016,Office,92.12999725,193.9036865,76.12999725,188.5,21.27000046,,,,
660,Otorhinolaryngologic Function Tests,Level 2,2017,Outpatient,8.289999962,18.49216461,266.7000122,510.769989,64.61000061,,,,
660,Otorhinolaryngologic Function Tests,Level 2,2010,Outpatient,6.929999828,34.09653473,256.019989,435.0799866,42.22999954,,,,
660,Otorhinolaryngologic Function Tests,Level 2,2016,Outpatient,7.869999886,16.55521202,254.6799927,485.8900146,56.84999847,,,,
660,Otorhinolaryngologic Function Tests,Level 2,2013,Office,92.98000336,348.7822876,87.59999847,204.5299988,19.95999908,,,,
660,Otorhinolaryngologic Function Tests,Level 2,2014,Outpatient,7.460000038,25.4385376,345.769989,631.8699951,64.08000183,,,,
660,Otorhinolaryngologic Function Tests,Level 2,2009,Outpatient,6.769999981,31.88030243,251.3999939,388.2200012,37.11999893,,,,
660,Otorhinolaryngologic Function Tests,Level 2,2009,Office,93.23000336,439.0884399,97.09999847,175.6699982,14.14999962,,,,
660,Otorhinolaryngologic Function Tests,Level 2,2010,Office,93.06999969,458.0136108,92.75,195.4400024,15.73999977,,,,
660,Otorhinolaryngologic Function Tests,Level 2,2012,Outpatient,6.820000172,26.62990761,314.9599915,569.8300171,49.43000031,,,,
660,Otorhinolaryngologic Function Tests,Level 2,2017,Office,91.70999908,204.6880798,74.5,188.25,21.02000046,,,,
660,Otorhinolaryngologic Function Tests,Level 2,2014,Office,92.54000092,315.4484863,85.31999969,203.6100006,20.69000053,,,,
660,Otorhinolaryngologic Function Tests,Level 2,2011,Office,93.16000366,447.4390564,92.55000305,196,17.29000092,,,,
660,Otorhinolaryngologic Function Tests,Level 2,2012,Office,93.18000031,364.0434265,90.88999939,205.9499969,18.79999924,,,,
660,Otorhinolaryngologic Function Tests,Level 2,2013,Outpatient,7.019999981,26.34109497,324.8099976,596.9299927,58.59999847,,,,
698,Eye Tests and Treatments,Level 2,2010,Office,97.73999786,4077.236816,63.74000168,127.1399994,14.97999954,,,,
698,Eye Tests and Treatments,Level 2,2015,Outpatient,2.369999886,99.88846588,243.1499939,434.7999878,70.27999878,,,,
698,Eye Tests and Treatments,Level 2,2011,Outpatient,2.230000019,98.08521271,209.4600067,371.3099976,50.68000031,,,,
698,Eye Tests and Treatments,Level 2,2015,Office,97.62999725,4113.814941,66.08000183,134.9199982,20.17000008,,,,
698,Eye Tests and Treatments,Level 2,2009,Outpatient,2.299999952,90.33221436,200.4700012,302.8500061,41.90000153,,,,
698,Eye Tests and Treatments,Level 2,2012,Outpatient,2.24000001,98.54698944,210.6000061,377.8800049,52.95999908,,,,
698,Eye Tests and Treatments,Level 2,2011,Office,97.76999664,4300.79834,64.15000153,128.5200043,15.85000038,,,,
698,Eye Tests and Treatments,Level 2,2017,Office,97.31999969,4573.553223,65.23999786,135.9900055,20.90999985,,,,
698,Eye Tests and Treatments,Level 2,2016,Outpatient,2.599999905,106.7587051,247.8000031,461.9700012,72.26999664,,,,
698,Eye Tests and Treatments,Level 2,2010,Outpatient,2.25999999,94.44285583,200.7100067,348.4200134,45.31999969,,,,
698,Eye Tests and Treatments,Level 2,2014,Outpatient,2.25999999,96.51180267,236.6000061,416.1199951,68,,,,
698,Eye Tests and Treatments,Level 2,2017,Outpatient,2.680000067,125.8342361,264.0299988,493.7000122,78.97000122,,,,
698,Eye Tests and Treatments,Level 2,2016,Office,97.40000153,3998.231201,65.91999817,135.1300049,21.07999992,,,,
698,Eye Tests and Treatments,Level 2,2009,Office,97.69999695,3831.977539,65.20999908,113.6299973,14.39000034,,,,
698,Eye Tests and Treatments,Level 2,2012,Office,97.76000214,4310.412109,65.19000244,129.4499969,17.45000076,,,,
698,Eye Tests and Treatments,Level 2,2014,Office,97.73999786,4174.292969,65.76000214,133.2899933,19.48999977,,,,
698,Eye Tests and Treatments,Level 2,2013,Outpatient,2.190000057,98.19507599,222.6499939,390.7099915,59.04000092,,,,
698,Eye Tests and Treatments,Level 2,2013,Office,97.80999756,4376.708496,65.41000366,131.5299988,18.53000069,,,,
699,Eye Tests and Treatments,Level 4,2010,Outpatient,48.24000168,6.762354374,1607.150024,2357.889893,216.5299988,,,,
699,Eye Tests and Treatments,Level 4,2017,Office,48.11000061,4.26869297,242.4100037,528.3499756,77.58999634,,,,
699,Eye Tests and Treatments,Level 4,2009,Office,48.86999893,6.614065647,208.6499939,389.0700073,41.90999985,,,,
699,Eye Tests and Treatments,Level 4,2014,Outpatient,53.40000153,5.088824272,2170.790039,3165.310059,350.0299988,,,,
699,Eye Tests and Treatments,Level 4,2012,Office,51.61999893,5.975958347,205.4700012,438.1099854,51.13999939,,,,
699,Eye Tests and Treatments,Level 4,2010,Office,51.75999832,7.257091045,190.9700012,426.5400085,42.90000153,,,,
699,Eye Tests and Treatments,Level 4,2013,Outpatient,50.86000061,5.388077259,2177.73999,3009.610107,310.9200134,,,,
699,Eye Tests and Treatments,Level 4,2015,Office,48.02000046,4.339799404,248.1199951,537.710022,71.20999908,,,,
699,Eye Tests and Treatments,Level 4,2011,Office,53.95000076,6.756866455,187.1300049,394.980011,44.40999985,,,,
699,Eye Tests and Treatments,Level 4,2013,Office,49.13999939,5.204960346,211.2100067,466.5700073,52.88000107,,,,
699,Eye Tests and Treatments,Level 4,2011,Outpatient,46.04999924,5.768196583,1716.26001,2592.590088,239.9499969,,,,
699,Eye Tests and Treatments,Level 4,2012,Outpatient,48.38000107,5.601404667,1979.560059,2728.169922,285.8500061,,,,
699,Eye Tests and Treatments,Level 4,2009,Outpatient,51.13000107,6.920715332,1555.189941,2075.800049,195.1300049,,,,
699,Eye Tests and Treatments,Level 4,2017,Outpatient,51.88999939,4.604463577,2608.23999,3642.830078,412.4400024,,,,
699,Eye Tests and Treatments,Level 4,2016,Office,48.06999969,4.217719555,251.8000031,547.3699951,79.19000244,,,,
699,Eye Tests and Treatments,Level 4,2014,Office,46.59999847,4.441206455,231.0299988,522.8599854,62.49000168,,,,
699,Eye Tests and Treatments,Level 4,2016,Outpatient,51.93000031,4.55725956,2372.060059,3411.419922,325.6099854,,,,
699,Eye Tests and Treatments,Level 4,2015,Outpatient,51.97999954,4.696764946,2375.639893,3372.899902,336.0799866,,,,
73,Endoscopy Upper Airway,Level 3,2013,Outpatient,15.10999966,10.74008656,854.0599976,1430.109985,196.5200043,,,,
73,Endoscopy Upper Airway,Level 3,2013,Office,84.88999939,60.32316208,322.2200012,675.6199951,81.09999847,,,,
73,Endoscopy Upper Airway,Level 3,2011,Outpatient,15.39999962,10.14535809,814.5700073,1317.410034,161.6300049,,,,
73,Endoscopy Upper Airway,Level 3,2016,Outpatient,15.11999989,10.19680119,940.7199707,1558.630005,244.0099945,,,,
73,Endoscopy Upper Airway,Level 3,2011,Office,84.59999847,55.75061417,313.9599915,643.4199829,69.01999664,,,,
73,Endoscopy Upper Airway,Level 3,2016,Office,84.87999725,57.24957657,346.4700012,689.289978,99.80000305,,,,
73,Endoscopy Upper Airway,Level 3,2009,Office,83.55000305,49.63784409,310.730011,605.1599731,58.40999985,,,,
73,Endoscopy Upper Airway,Level 3,2017,Outpatient,13.63000011,9.767627716,899.6199951,1559.689941,243.8399963,,,,
73,Endoscopy Upper Airway,Level 3,2012,Outpatient,15.10000038,10.61140919,820.6799927,1341.160034,176.8200073,,,,
73,Endoscopy Upper Airway,Level 3,2017,Office,86.37000275,61.87540436,343.3500061,678.9199829,102.2399979,,,,
73,Endoscopy Upper Airway,Level 3,2014,Office,83.66999817,56.61072922,330.8800049,680.2600098,92.43000031,,,,
73,Endoscopy Upper Airway,Level 3,2009,Outpatient,16.45000076,9.773400307,762.2199707,982.7600098,133.4499969,,,,
73,Endoscopy Upper Airway,Level 3,2015,Office,84.44999695,57.62320328,342.7200012,692.3800049,97.47000122,,,,
73,Endoscopy Upper Airway,Level 3,2010,Outpatient,15.21000004,9.759535789,794.2199707,1209.910034,156.9700012,,,,
73,Endoscopy Upper Airway,Level 3,2015,Outpatient,15.55000019,10.61339569,954.4400024,1519.27002,221.4400024,,,,
73,Endoscopy Upper Airway,Level 3,2014,Outpatient,16.32999992,11.05137444,877.8099976,1473.910034,201.6399994,,,,
73,Endoscopy Upper Airway,Level 3,2010,Office,84.79000092,54.4037323,305.4200134,625.2000122,65.66000366,,,,
73,Endoscopy Upper Airway,Level 3,2012,Office,84.90000153,59.67509842,320.6600037,661.9000244,78.11000061,,,,
74,Endoscopy Upper Airway,Level 4,2016,Outpatient,19.05999947,43.2833519,2520.48999,5542.160156,375.6799927,,,,
74,Endoscopy Upper Airway,Level 4,2013,Office,79.80000305,200.3132935,508.8200073,1221.630005,77.98999786,,,,
74,Endoscopy Upper Airway,Level 4,2015,Office,81.41999817,194.1779175,507.7200012,1256.680054,80.05000305,,,,
74,Endoscopy Upper Airway,Level 4,2017,Outpatient,18.46999931,46.63636398,2678.929932,5847.609863,403.730011,,,,
74,Endoscopy Upper Airway,Level 4,2014,Outpatient,19.20000076,45.11272049,2284.5,5022.490234,353.3699951,,,,
74,Endoscopy Upper Airway,Level 4,2012,Outpatient,20.23999977,52.93876648,2107.870117,4387.810059,303.7000122,,,,
74,Endoscopy Upper Airway,Level 4,2010,Outpatient,19.85000038,54.93586349,1616.73999,3844.219971,225.8999939,,,,
74,Endoscopy Upper Airway,Level 4,2011,Outpatient,20.56999969,54.57800674,1895.699951,4129.029785,257.0400085,,,,
74,Endoscopy Upper Airway,Level 4,2012,Office,79.76000214,208.5896759,491.0799866,1166.48999,73.58000183,,,,
74,Endoscopy Upper Airway,Level 4,2015,Outpatient,18.57999992,44.31430054,2439.639893,5425,368.6900024,,,,
74,Endoscopy Upper Airway,Level 4,2017,Office,81.52999878,205.8770447,527.0599976,1271.300049,86.76999664,,,,
74,Endoscopy Upper Airway,Level 4,2013,Outpatient,20.20000076,50.69564819,2224.800049,4720.620117,332.9400024,,,,
74,Endoscopy Upper Airway,Level 4,2009,Office,80.48000336,222.7907715,462.5,978.8900146,53.74000168,,,,
74,Endoscopy Upper Airway,Level 4,2014,Office,80.80000305,189.8525085,512.8300171,1263.619995,78.62000275,,,,
74,Endoscopy Upper Airway,Level 4,2010,Office,80.15000153,221.7597809,467.730011,1082.319946,59.74000168,,,,
74,Endoscopy Upper Airway,Level 4,2016,Office,80.94000244,183.8156433,504.1099854,1258.800049,80.95999908,,,,
74,Endoscopy Upper Airway,Level 4,2009,Outpatient,19.52000046,54.03221893,1551.880005,3226.879883,208.2700043,,,,
74,Endoscopy Upper Airway,Level 4,2011,Office,79.43000031,210.7676697,483.2000122,1126.97998,68.97000122,,,,
78,Pulmonary Treatment,Level 3,2016,Office,82.51999664,672.6148682,73.38999939,148.1000061,18.64999962,,,,
78,Pulmonary Treatment,Level 3,2010,Outpatient,14.27999973,167.2237396,301.3599854,525.9699707,47.11999893,,,,
78,Pulmonary Treatment,Level 3,2011,Outpatient,14.31999969,161.098526,322.1499939,564.1599731,53.47000122,,,,
78,Pulmonary Treatment,Level 3,2011,Office,85.68000031,964.2746582,67.70999908,137.2200012,11.89000034,,,,
78,Pulmonary Treatment,Level 3,2009,Office,85.93000031,1043.100952,66.37999725,126.5199966,9.430000305,,,,
78,Pulmonary Treatment,Level 3,2012,Office,85.30999756,908.9990234,69.48999786,140.0599976,13.51000023,,,,
78,Pulmonary Treatment,Level 3,2017,Outpatient,17.87000084,153.7830353,423.1799927,772.3900146,101.75,,,,
78,Pulmonary Treatment,Level 3,2014,Office,84.36000061,778.4840088,71.97000122,145.7200012,17.04999924,,,,
78,Pulmonary Treatment,Level 3,2010,Office,85.72000122,1003.64447,66.94999695,135.8600006,10.89000034,,,,
78,Pulmonary Treatment,Level 3,2009,Outpatient,14.06999969,170.7503662,287.5799866,453.8500061,39.40999985,,,,
78,Pulmonary Treatment,Level 3,2017,Office,82.12999725,706.7177124,74.33000183,150.5599976,19.04999924,,,,
78,Pulmonary Treatment,Level 3,2014,Outpatient,15.64000034,144.3713074,373.4100037,655.0999756,81.55000305,,,,
78,Pulmonary Treatment,Level 3,2015,Outpatient,16.18000031,142.1256256,392.8399963,694.4199829,88.23999786,,,,
78,Pulmonary Treatment,Level 3,2015,Office,83.81999969,736.085083,72.47000122,146.8500061,17.85000038,,,,
78,Pulmonary Treatment,Level 3,2013,Office,85.05999756,853.3638306,70.98999786,142.0500031,15.48999977,,,,
78,Pulmonary Treatment,Level 3,2016,Outpatient,17.47999954,142.4713898,402.8399963,726.4299927,94.16000366,,,,
78,Pulmonary Treatment,Level 3,2012,Outpatient,14.68999958,156.5746155,336.7900085,590.1099854,61.72999954,,,,
78,Pulmonary Treatment,Level 3,2013,Outpatient,14.93999958,149.8812256,353.7200012,625.4199829,69.83999634,,,,
96,Noninvasive Physiologic Studies,Level 2,2012,Outpatient,17.07999992,112.2843704,345.8299866,725.8400269,52,,,,
96,Noninvasive Physiologic Studies,Level 2,2017,Outpatient,18.52000046,110.4355698,347.0499878,834.5200195,59.91999817,,,,
96,Noninvasive Physiologic Studies,Level 2,2017,Office,81.48000336,485.7420044,116.0899963,311.1600037,21.07999992,,,,
96,Noninvasive Physiologic Studies,Level 2,2010,Outpatient,18.30999947,123.1087952,329.7900085,686.6699829,46.18999863,,,,
96,Noninvasive Physiologic Studies,Level 2,2009,Outpatient,18.55999947,108.4779892,360.6799927,597.3599854,47.91999817,,,,
96,Noninvasive Physiologic Studies,Level 2,2016,Outpatient,17.54000092,102.7850342,351.1700134,808.7000122,62.52000046,,,,
96,Noninvasive Physiologic Studies,Level 2,2013,Office,82.54000092,546.4154053,132.5899963,331.0100098,22.36000061,,,,
96,Noninvasive Physiologic Studies,Level 2,2012,Office,82.91999817,545.0541382,125.2399979,320.269989,19.62999916,,,,
96,Noninvasive Physiologic Studies,Level 2,2016,Office,82.45999908,483.3400574,125.4599991,327.019989,24.37000084,,,,
96,Noninvasive Physiologic Studies,Level 2,2010,Office,81.69000244,549.1256104,128.6199951,302.8500061,18.69000053,,,,
96,Noninvasive Physiologic Studies,Level 2,2011,Office,82.20999908,544.3660278,128.9400024,310.3599854,19.17000008,,,,
96,Noninvasive Physiologic Studies,Level 2,2011,Outpatient,17.79000092,117.8212357,344.1400146,717.9099731,50.86999893,,,,
96,Noninvasive Physiologic Studies,Level 2,2015,Outpatient,16.86000061,103.3316345,357.9400024,788.6500244,62.70999908,,,,
96,Noninvasive Physiologic Studies,Level 2,2014,Outpatient,17.07999992,106.6196594,346.2099915,765.8300171,61.22999954,,,,
96,Noninvasive Physiologic Studies,Level 2,2009,Office,81.44000244,476.0551758,142.4499969,280.3200073,19.15999985,,,,
96,Noninvasive Physiologic Studies,Level 2,2014,Office,82.91999817,517.4772949,124,319.8399963,21.61000061,,,,
96,Noninvasive Physiologic Studies,Level 2,2015,Office,83.13999939,509.7296753,127.9599991,331.2799988,24.76000023,,,,
96,Noninvasive Physiologic Studies,Level 2,2013,Outpatient,17.45999908,115.593956,334.9299927,741.4099731,53.18999863,,,,
All,All,,2009,Office,88.9,62037.95,,,,,,,
All,All,,2009,Outpatient,11.1,7711.97,,,,,,,
All,All,,2010,Office,88.4,62027.4,,,,,,,
All,All,,2010,Outpatient,11.6,8105.54,,,,,,,
All,All,,2011,Office,88.3,61863.92,,,,,,,
All,All,,2011,Outpatient,11.7,8236.59,,,,,,,
All,All,,2012,Office,88,60208.49,,,,,,,
All,All,,2012,Outpatient,12,8202.26,,,,,,,
All,All,,2013,Office,87.7,58625.03,,,,,,,
All,All,,2013,Outpatient,12.3,8235.17,,,,,,,
All,All,,2014,Office,87.5,55044.77,,,,,,,
All,All,,2014,Outpatient,12.5,7840.97,,,,,,,
All,All,,2015,Office,87.3,53390.3,,,,,,,
All,All,,2015,Outpatient,12.7,7754.23,,,,,,,
All,All,,2016,Office,86.9,51523.97,,,,,,,
All,All,,2016,Outpatient,13.1,7773.45,,,,,,,
All,All,,2017,Office,87.1,55686.28,,,,,,,
All,All,,2017,Outpatient,12.9,8251.09,,,,,,,
,,,,,,,,,,,,,
