yr,hcci_category,hcci_subcategory,outpatient_service_type,rx_brand_generic,spend_pm,oop_pm,adj_util_1k,util_1k,adj_price,price,intensity_mix_index,spend_annual,oop_annual,util_annual,adj_util_annual,price_annual,adj_price_annual,intensity_mix_annual,spend_cmltv,oop_cmltv,util_cmltv,adj_util_cmltv,price_cmltv,adj_price_cmltv,intensity_mix_cmltv
2017,RX,DEVICES,NA,Brand,0.792129576,0.086341038,0.62285823,0.62285823,1271.7654,1271.7654,,0.46473768,0.2256953,-0.11417146,-0.11417146,0.653522611,0.653522611,,1.0904989,0.50590718,-0.290351063,-0.290351063,1.945820808,1.945820808,
2013,RX,DEVICES,NA,Generic,0.237710714,0.038356353,0.5544523,0.5544523,428.73068,428.73068,,,,,,,,,0,0,0,0,0,0,
2014,RX,DEVICES,NA,Generic,0.314061821,0.041318964,0.53528959,0.53528959,586.71381,586.71381,,0.32119337,0.077239141,-0.034561519,-0.034561519,0.368490368,0.368490368,,0.32119337,0.077239141,-0.034561519,-0.034561519,0.368490368,0.368490368,
2015,RX,DEVICES,NA,Generic,0.336788625,0.046707857,0.59665412,0.59665412,564.4621,564.4621,,0.072364107,0.13042179,0.114638008,0.114638008,-0.037926003,-0.037926003,,0.41680035,0.21773459,0.076114424,0.076114424,0.316588998,0.316588998,
2016,RX,DEVICES,NA,Generic,0.364504784,0.065461151,0.69016778,0.69016778,528.13934,528.13934,,0.082295418,0.40150189,0.156730115,0.156730115,-0.064349324,-0.064349324,,0.53339654,0.70665735,0.244773954,0.244773954,0.231867388,0.231867388,
2017,RX,DEVICES,NA,Generic,0.095164739,0.031720374,0.27799439,0.27799439,342.32611,342.32611,,-0.73892045,-0.51543206,-0.597207546,-0.597207546,-0.351826161,-0.351826161,,-0.59966153,-0.17300861,-0.498614401,-0.498614401,-0.201535776,-0.201535776,
2013,RX,DEVICES,NA,Unknown,1.988666296,0.928769052,78.866585,78.866585,25.215574,25.215574,,,,,,,,,0,0,0,0,0,0,
2014,RX,DEVICES,NA,Unknown,2.359881163,0.888678432,83.051872,83.051872,28.414547,28.414547,,0.18666524,-0.043165326,0.053067945,0.053067945,0.126864955,0.126864955,,0.18666524,-0.043165326,0.053067945,0.053067945,0.126864955,0.126864955,
2015,RX,DEVICES,NA,Unknown,2.68345499,0.886355042,84.722137,84.722137,31.673597,31.673597,,0.13711447,-0.002614432,0.020111108,0.020111108,0.114696547,0.114696547,,0.3493742,-0.045666907,0.07424631,0.07424631,0.256112486,0.256112486,
2016,RX,DEVICES,NA,Unknown,2.75432086,0.909853578,85.137512,85.137512,32.351437,32.351437,,0.026408443,0.026511425,0.004902789,0.004902789,0.021400766,0.021400766,,0.38500908,-0.020366177,0.07951311,0.07951311,0.282994241,0.282994241,
2017,RX,DEVICES,NA,Unknown,3.349187136,0.939218521,89.636459,89.636459,37.364113,37.364113,,0.21597566,0.032274362,0.052843299,0.052843299,0.154944465,0.154944465,,0.68413734,0.01125088,0.136558145,0.136558145,0.481787115,0.481787115,
2013,RX,DIAGNOSTIC AGENTS,NA,All,12.52348804,1.699514866,85.549591,85.549591,146.38863,146.38863,,,,,,,,,0,0,0,0,0,0,
2014,RX,DIAGNOSTIC AGENTS,NA,All,11.85391331,1.57823658,85.960152,85.960152,137.9001,137.9001,,-0.053465515,-0.071360536,0.004799095,0.004799095,-0.057986237,-0.057986237,,-0.053465515,-0.071360536,0.004799095,0.004799095,-0.057986237,-0.057986237,
2015,RX,DIAGNOSTIC AGENTS,NA,All,11.31823444,1.494208217,86.944115,86.944115,130.17827,130.17827,,-0.045190044,-0.053241931,0.011446734,0.011446734,-0.055995841,-0.055995841,,-0.096239448,-0.12080309,0.016300764,0.016300764,-0.110735089,-0.110735089,
2016,RX,DIAGNOSTIC AGENTS,NA,All,10.96204853,1.327568889,79.133865,79.133865,138.52538,138.52538,,-0.031470094,-0.1115235,-0.089830682,-0.089830682,0.064120583,0.064120583,,-0.12468088,-0.2188542,-0.074994229,-0.074994229,-0.053714901,-0.053714901,
2017,RX,DIAGNOSTIC AGENTS,NA,All,10.24450016,1.218181014,79.159492,79.159492,129.41594,129.41594,,-0.065457508,-0.082397133,0.000323845,0.000323845,-0.065760054,-0.065760054,,-0.18197709,-0.28321838,-0.074694671,-0.074694671,-0.115942657,-0.115942657,
2013,RX,DIAGNOSTIC AGENTS,NA,Brand,2.297779083,0.02813448,0.07169079,0.07169079,32051.244,32051.244,,,,,,,,,0,0,0,0,0,0,
2014,RX,DIAGNOSTIC AGENTS,NA,Brand,2.028940916,0.018781446,0.066636436,0.066636436,30447.922,30447.922,,-0.11699913,-0.33244026,-0.070502147,-0.070502147,-0.050023712,-0.050023712,,-0.11699913,-0.33244026,-0.070502147,-0.070502147,-0.050023712,-0.050023712,
2015,RX,DIAGNOSTIC AGENTS,NA,Brand,1.386883616,0.014607429,0.045729294,0.045729294,30328.121,30328.121,,-0.31644949,-0.22224154,-0.313749403,-0.313749403,-0.003934613,-0.003934613,,-0.39642429,-0.48079976,-0.362131536,-0.362131536,-0.053761501,-0.053761501,
2016,RX,DIAGNOSTIC AGENTS,NA,Brand,1.977970839,0.013357453,0.041705828,0.041705828,47426.723,47426.723,,0.42619815,-0.085571222,-0.087984435,-0.087984435,0.563787043,0.563787043,,-0.13918146,-0.52522838,-0.418254048,-0.418254048,0.479715496,0.479715496,
2017,RX,DIAGNOSTIC AGENTS,NA,Brand,1.396971822,0.01443495,0.030208025,0.030208025,46245.055,46245.055,,-0.29373488,0.080666378,-0.275688171,-0.275688171,-0.024915658,-0.024915658,,-0.39203387,-0.48693025,-0.578634501,-0.578634501,0.442847401,0.442847401,
2013,RX,DIAGNOSTIC AGENTS,NA,Generic,0.001307349,0.000316746,0.002388941,0.002388941,547.25043,547.25043,,,,,,,,,0,0,0,0,0,0,
2014,RX,DIAGNOSTIC AGENTS,NA,Generic,0.000819372,0.000181084,0.001379549,0.001379549,593.94171,593.94171,,-0.37325707,-0.42829734,-0.422526985,-0.422526985,0.08531978,0.08531978,,-0.37325707,-0.42829734,-0.422526985,-0.422526985,0.08531978,0.08531978,
2015,RX,DIAGNOSTIC AGENTS,NA,Generic,0.00064438,0.000158762,0.00185577,0.00185577,347.23029,347.23029,,-0.21356875,-0.12327165,0.345200479,0.345200479,-0.415379852,-0.415379852,,-0.50710976,-0.49877205,-0.223183021,-0.223183021,-0.365500212,-0.365500212,
2016,RX,DIAGNOSTIC AGENTS,NA,Generic,0.000615158,0.000113754,0.001036017,0.001036017,593.77216,593.77216,,-0.045347866,-0.2834945,-0.441731781,-0.441731781,0.710024118,0.710024118,,-0.52946126,-0.64086741,-0.566327751,-0.566327751,0.085009947,0.085009947,
2017,RX,DIAGNOSTIC AGENTS,NA,Generic,0.000643883,0.000140987,0.001115039,0.001115039,577.45306,577.45306,,0.046694282,0.23941001,0.07627435,0.07627435,-0.027483761,-0.027483761,,-0.5074898,-0.55488747,-0.533249676,-0.533249676,0.055189792,0.055189792,
2013,RX,DIAGNOSTIC AGENTS,NA,Unknown,10.22440147,1.671063662,85.47551,85.47551,119.6179,119.6179,,,,,,,,,0,0,0,0,0,0,
2014,RX,DIAGNOSTIC AGENTS,NA,Unknown,9.824152946,1.559274077,85.892136,85.892136,114.37779,114.37779,,-0.039146401,-0.066897266,0.004874215,0.004874215,-0.04380703,-0.04380703,,-0.039146401,-0.066897266,0.004874215,0.004874215,-0.04380703,-0.04380703,
2015,RX,DIAGNOSTIC AGENTS,NA,Unknown,9.930706978,1.479442,86.89653,86.89653,114.28197,114.28197,,0.010846129,-0.051198233,0.011693673,0.011693673,-0.000837795,-0.000837795,,-0.02872486,-0.11467047,0.016624885,0.016624885,-0.044608124,-0.044608124,
2016,RX,DIAGNOSTIC AGENTS,NA,Unknown,8.983462334,1.314097643,79.091125,79.091125,113.58369,113.58369,,-0.095385417,-0.11176129,-0.089824125,-0.089824125,-0.006110087,-0.006110087,,-0.12137035,-0.21361604,-0.074692555,-0.074692555,-0.05044565,-0.05044565,
2017,RX,DIAGNOSTIC AGENTS,NA,Unknown,8.846884727,1.203605056,79.128174,79.128174,111.80449,111.80449,,-0.015203225,-0.084082477,0.000468426,0.000468426,-0.015664266,-0.015664266,,-0.13472836,-0.27973717,-0.074259117,-0.074259117,-0.065319724,-0.065319724,
2013,RX,"ELECTROLYTIC, CALORIC, AND WATER BALANCE",NA,All,4.372513771,1.874063253,305.67276,305.67276,14.304558,14.304558,,,,,,,,,0,0,0,0,0,0,
2014,RX,"ELECTROLYTIC, CALORIC, AND WATER BALANCE",NA,All,4.861344814,1.717408657,300.8306,300.8306,16.159742,16.159742,,0.11179634,-0.08359088,-0.015841004,-0.015841004,0.129691854,0.129691854,,0.11179634,-0.08359088,-0.015841004,-0.015841004,0.129691854,0.129691854,
2015,RX,"ELECTROLYTIC, CALORIC, AND WATER BALANCE",NA,All,5.472869873,1.629330277,296.25009,296.25009,18.473816,18.473816,,0.1257934,-0.051285628,-0.015226196,-0.015226196,0.143199906,0.143199906,,0.25165299,-0.1305895,-0.030826,-0.030826,0.291463614,0.291463614,
2016,RX,"ELECTROLYTIC, CALORIC, AND WATER BALANCE",NA,All,5.797915459,1.609254837,294.53949,294.53949,19.684679,19.684679,,0.059392165,-0.012321284,-0.005774181,-0.005774181,0.065544829,0.065544829,,0.32599136,-0.14130175,-0.036422186,-0.036422186,0.376112372,0.376112372,
2017,RX,"ELECTROLYTIC, CALORIC, AND WATER BALANCE",NA,All,5.82607317,1.482194901,303.38068,303.38068,19.203836,19.203836,,0.004856523,-0.078955762,0.030016981,0.030016981,-0.02442725,-0.02442725,,0.33243105,-0.20910092,-0.007498489,-0.007498489,0.342497736,0.342497736,
2013,RX,"ELECTROLYTIC, CALORIC, AND WATER BALANCE",NA,Brand,1.525937438,0.125318527,5.7303853,5.7303853,266.28879,266.28879,,,,,,,,,0,0,0,0,0,0,
2014,RX,"ELECTROLYTIC, CALORIC, AND WATER BALANCE",NA,Brand,1.897132039,0.101009749,5.2106662,5.2106662,364.08627,364.08627,,0.24325676,-0.19397594,-0.090695322,-0.090695322,0.367260993,0.367260993,,0.24325676,-0.19397594,-0.090695322,-0.090695322,0.367260993,0.367260993,
2015,RX,"ELECTROLYTIC, CALORIC, AND WATER BALANCE",NA,Brand,2.608753443,0.099607028,5.0308266,5.0308266,518.55365,518.55365,,0.37510377,-0.013886984,-0.034513745,-0.034513745,0.424260378,0.424260378,,0.70960706,-0.20516917,-0.122078829,-0.122078829,0.94733566,0.94733566,
2016,RX,"ELECTROLYTIC, CALORIC, AND WATER BALANCE",NA,Brand,2.897144318,0.09214288,4.7035375,4.7035375,615.95001,615.95001,,0.11054739,-0.074935958,-0.065056726,-0.065056726,0.187823117,0.187823117,,0.89859968,-0.26473057,-0.179193512,-0.179193512,1.313090324,1.313090324,
2017,RX,"ELECTROLYTIC, CALORIC, AND WATER BALANCE",NA,Brand,2.551742792,0.089171208,4.2467146,4.2467146,600.87457,600.87457,,-0.11922137,-0.032250691,-0.097123258,-0.097123258,-0.024475101,-0.024475101,,0.67224604,-0.28844354,-0.258912891,-0.258912891,1.256477237,1.256477237,
2013,RX,"ELECTROLYTIC, CALORIC, AND WATER BALANCE",NA,Generic,2.840108395,1.747021198,299.90167,299.90167,9.4701319,9.4701319,,,,,,,,,0,0,0,0,0,0,
2014,RX,"ELECTROLYTIC, CALORIC, AND WATER BALANCE",NA,Generic,2.950786591,1.613580346,295.54907,295.54907,9.9840832,9.9840832,,0.038969707,-0.076381929,-0.014513424,-0.014513424,0.054270767,0.054270767,,0.038969707,-0.076381929,-0.014513424,-0.014513424,0.054270767,0.054270767,
2015,RX,"ELECTROLYTIC, CALORIC, AND WATER BALANCE",NA,Generic,2.853835821,1.528395653,291.17346,291.17346,9.8011541,9.8011541,,-0.032855906,-0.052792348,-0.014805022,-0.014805022,-0.018322067,-0.018322067,,0.004833417,-0.12514189,-0.029103573,-0.029103573,0.034954347,0.034954347,
2016,RX,"ELECTROLYTIC, CALORIC, AND WATER BALANCE",NA,Generic,2.899780512,1.516807675,289.8212,289.8212,10.005411,10.005411,,0.016099276,-0.007581792,-0.004644189,-0.004644189,0.020840097,0.020840097,,0.021010507,-0.13177489,-0.033612601,-0.033612601,0.056522895,0.056522895,
2017,RX,"ELECTROLYTIC, CALORIC, AND WATER BALANCE",NA,Generic,3.272670269,1.392766118,299.11832,299.11832,10.941056,10.941056,,0.1285924,-0.081778042,0.03207881,0.03207881,0.093513906,0.093513906,,0.15230471,-0.20277664,-0.002612042,-0.002612042,0.155322477,0.155322477,
2013,RX,"ELECTROLYTIC, CALORIC, AND WATER BALANCE",NA,Unknown,0.006467753,0.001723452,0.04068986,0.04068986,158.95245,158.95245,,,,,,,,,0,0,0,0,0,0,
2014,RX,"ELECTROLYTIC, CALORIC, AND WATER BALANCE",NA,Unknown,0.013426349,0.002818486,0.070864558,0.070864558,189.46494,189.46494,,1.0758909,0.63537216,0.741577864,0.741577864,0.191959798,0.191959798,,1.0758909,0.63537216,0.741577864,0.741577864,0.191959798,0.191959798,
2015,RX,"ELECTROLYTIC, CALORIC, AND WATER BALANCE",NA,Unknown,0.010280407,0.00132766,0.045809906,0.045809906,224.41449,224.41449,,-0.23431107,-0.52894586,-0.353556871,-0.353556871,0.184464499,0.184464499,,0.5894866,-0.22965117,0.125831023,0.125831023,0.411834061,0.411834061,
2016,RX,"ELECTROLYTIC, CALORIC, AND WATER BALANCE",NA,Unknown,0.000990628,0.000304349,0.014734824,0.014734824,67.230385,67.230385,,-0.90363926,-0.77076262,-0.678348541,-0.678348541,-0.700418711,-0.700418711,,-0.84683585,-0.82340723,-0.637874782,-0.637874782,-0.577040911,-0.577040911,
2017,RX,"ELECTROLYTIC, CALORIC, AND WATER BALANCE",NA,Unknown,0.001659959,0.000257592,0.015653921,0.015653921,106.04113,106.04113,,0.67566389,-0.15362942,0.062375844,0.062375844,0.577279806,0.577279806,,-0.74334836,-0.85053712,-0.615286946,-0.615286946,-0.332875162,-0.332875162,
2013,RX,ENZYMES,NA,All,1.739300966,0.047627915,0.29543796,0.29543796,5887.1953,5887.1953,,,,,,,,,0,0,0,0,0,0,
2014,RX,ENZYMES,NA,All,1.079558969,0.016918223,0.073659703,0.073659703,14656.031,14656.031,,-0.37931445,-0.64478344,-0.750676215,-0.750676215,1.489475965,1.489475965,,-0.37931445,-0.64478344,-0.750676215,-0.750676215,1.489475965,1.489475965,
2015,RX,ENZYMES,NA,All,1.152732015,0.017332649,0.080485351,0.080485351,14322.259,14322.259,,0.067780502,0.024495805,0.092664614,0.092664614,-0.022773728,-0.022773728,,-0.33724406,-0.63608211,-0.727572739,-0.727572739,1.432781339,1.432781339,
2016,RX,ENZYMES,NA,All,2.035931826,0.020510606,0.093163498,0.093163498,21853.32,21853.32,,0.76617962,0.18335095,0.157521158,0.157521158,0.525829196,0.525829196,,0.17054603,-0.56935745,-0.684659719,-0.684659719,2.712008715,2.712008715,
2017,RX,ENZYMES,NA,All,2.408365011,0.0239012,0.094429702,0.094429702,25504.316,25504.316,,0.18293008,0.16530928,0.013591201,0.013591201,0.167068258,0.167068258,,0.3846741,-0.49816826,-0.680373847,-0.680373847,3.332167625,3.332167625,
2013,RX,ENZYMES,NA,Brand,1.690951586,0.046894457,0.28872526,0.28872526,5856.6113,5856.6113,,,,,,,,,0,0,0,0,0,0,
2014,RX,ENZYMES,NA,Brand,0.998977184,0.015716989,0.062591359,0.062591359,15960.306,15960.306,,-0.40922189,-0.66484338,-0.783214808,-0.783214808,1.725177526,1.725177526,,-0.40922189,-0.66484338,-0.783214808,-0.783214808,1.725177526,1.725177526,
2015,RX,ENZYMES,NA,Brand,1.014037967,0.014262083,0.064645246,0.064645246,15686.195,15686.195,,0.015076202,-0.092568979,0.03281422,0.03281422,-0.017174505,-0.017174505,,-0.4003152,-0.69586849,-0.776101172,-0.776101172,1.678373933,1.678373933,
2016,RX,ENZYMES,NA,Brand,1.948529005,0.017752489,0.083217002,0.083217002,23415.033,23415.033,,0.92155427,0.24473326,0.287287265,0.287287265,0.492715895,0.492715895,,0.1523269,-0.62143737,-0.711777866,-0.711777866,2.998051405,2.998051405,
2017,RX,ENZYMES,NA,Brand,2.266731977,0.019220211,0.079877011,0.079877011,28377.777,28377.777,,0.16330419,0.082676947,-0.04013592,-0.04013592,0.21194692,0.21194692,,0.34050673,-0.59013897,-0.723345935,-0.723345935,3.845426083,3.845426083,
2013,RX,ENZYMES,NA,Generic,0.04818549,0.000720395,0.006548622,0.006548622,7358.1113,7358.1113,,,,,,,,,0,0,0,0,0,0,
2014,RX,ENZYMES,NA,Generic,0.077246532,0.001030975,0.009357778,0.009357778,8254.7939,8254.7939,,0.60310775,0.43112546,0.428969145,0.428969145,0.121863149,0.121863149,,0.60310775,0.43112546,0.428969145,0.428969145,0.121863149,0.121863149,
2015,RX,ENZYMES,NA,Generic,0.138148278,0.003016055,0.015624393,0.015624393,8841.834,8841.834,,0.7884075,1.9254392,0.669669032,0.669669032,0.071115047,0.071115047,,1.8670099,3.1866705,1.385905504,1.385905504,0.201644495,0.201644495,
2016,RX,ENZYMES,NA,Generic,0.087402821,0.002758118,0.009946494,0.009946494,8787.2988,8787.2988,,-0.36732602,-0.085521474,-0.363399625,-0.363399625,-0.006167856,-0.006167856,,0.81388259,2.8286204,0.518868387,0.518868387,0.194232926,0.194232926,
2017,RX,ENZYMES,NA,Generic,0.1416329,0.004680989,0.014552688,0.014552688,9732.4209,9732.4209,,0.6204614,0.69716811,0.463097215,0.463097215,0.107555471,0.107555471,,1.9393268,5.4978123,1.222252131,1.222252131,0.322679222,0.322679222,
2013,RX,ENZYMES,NA,Unknown,0.000163838,1.30634E-05,0.000164095,0.000164095,998.43115,998.43115,,,,,,,,,0,0,0,0,0,0,
2014,RX,ENZYMES,NA,Unknown,0.003335194,0.000170259,0.001710567,0.001710567,1949.7592,1949.7592,,19.356655,12.033339,9.424218178,9.424218178,0.952822864,0.952822864,,19.356655,12.033339,9.424218178,9.424218178,0.952822864,0.952822864,
2015,RX,ENZYMES,NA,Unknown,0.000545777,5.45096E-05,0.000215712,0.000215712,2530.1191,2530.1191,,-0.83635831,-0.67984396,-0.873894513,-0.873894513,0.297657281,0.297657281,,2.3311975,3.1727021,0.314551204,0.314551204,1.534094691,1.534094691,
2013,RX,"EYE, EAR, NOSE, AND THROAT (EENT) PREPARATIONS",NA,All,21.7234993,7.66050148,305.60425,305.60425,71.083763,71.083763,,,,,,,,,0,0,0,0,0,0,
2014,RX,"EYE, EAR, NOSE, AND THROAT (EENT) PREPARATIONS",NA,All,20.799963,7.129675388,300.02832,300.02832,69.32666,69.32666,,-0.042513236,-0.069293909,-0.018245583,-0.018245583,-0.024718767,-0.024718767,,-0.042513236,-0.069293909,-0.018245583,-0.018245583,-0.024718767,-0.024718767,
2015,RX,"EYE, EAR, NOSE, AND THROAT (EENT) PREPARATIONS",NA,All,19.10759926,6.04863596,236.27252,236.27252,80.871017,80.871017,,-0.08136379,-0.15162534,-0.212499261,-0.212499261,0.166521177,0.166521177,,-0.12041799,-0.21041253,-0.226867676,-0.226867676,0.137686223,0.137686223,
2016,RX,"EYE, EAR, NOSE, AND THROAT (EENT) PREPARATIONS",NA,All,18.15857506,5.519057274,208.57248,208.57248,87.061218,87.061218,,-0.04966737,-0.087553404,-0.11723768,-0.11723768,0.076544121,0.076544121,,-0.16410451,-0.27954361,-0.317507923,-0.317507923,0.224769399,0.224769399,
2017,RX,"EYE, EAR, NOSE, AND THROAT (EENT) PREPARATIONS",NA,All,18.50585175,5.376238823,212.67932,212.67932,87.012932,87.012932,,0.019124666,-0.025877327,0.01969024,0.01969024,-0.000554626,-0.000554626,,-0.14811829,-0.29818708,-0.304069489,-0.304069489,0.224090114,0.224090114,
2013,RX,"EYE, EAR, NOSE, AND THROAT (EENT) PREPARATIONS",NA,Brand,14.63147163,4.354771137,83.902748,83.902748,174.38609,174.38609,,,,,,,,,0,0,0,0,0,0,
2014,RX,"EYE, EAR, NOSE, AND THROAT (EENT) PREPARATIONS",NA,Brand,13.81385517,3.687747717,68.032784,68.032784,203.04704,203.04704,,-0.055880673,-0.15317072,-0.18914713,-0.18914713,0.164353415,0.164353415,,-0.055880673,-0.15317072,-0.18914713,-0.18914713,0.164353415,0.164353415,
2015,RX,"EYE, EAR, NOSE, AND THROAT (EENT) PREPARATIONS",NA,Brand,12.87490273,3.051835299,52.280674,52.280674,246.26505,246.26505,,-0.067971788,-0.17243925,-0.231537044,-0.231537044,0.212847233,0.212847233,,-0.12005415,-0.29919732,-0.376889616,-0.376889616,0.412182808,0.412182808,
2016,RX,"EYE, EAR, NOSE, AND THROAT (EENT) PREPARATIONS",NA,Brand,11.31873798,2.653808832,40.063259,40.063259,282.52164,282.52164,,-0.12086808,-0.130422,-0.233688936,-0.233688936,0.147225901,0.147225901,,-0.22641152,-0.3905974,-0.522503614,-0.522503614,0.62009269,0.62009269,
2017,RX,"EYE, EAR, NOSE, AND THROAT (EENT) PREPARATIONS",NA,Brand,11.18386269,2.518695354,34.914864,34.914864,320.31808,320.31808,,-0.011916107,-0.05091304,-0.12850666,-0.12850666,0.133782491,0.133782491,,-0.23562968,-0.42162395,-0.583865106,-0.583865106,0.836832762,0.836832762,
2013,RX,"EYE, EAR, NOSE, AND THROAT (EENT) PREPARATIONS",NA,Generic,7.091176987,3.30510664,221.68448,221.68448,31.987701,31.987701,,,,,,,,,0,0,0,0,0,0,
2014,RX,"EYE, EAR, NOSE, AND THROAT (EENT) PREPARATIONS",NA,Generic,6.984802723,3.441384077,231.97368,231.97368,30.110325,30.110325,,-0.015000932,0.041232388,0.046413712,0.046413712,-0.058690574,-0.058690574,,-0.015000932,0.041232388,0.046413712,0.046413712,-0.058690574,-0.058690574,
2015,RX,"EYE, EAR, NOSE, AND THROAT (EENT) PREPARATIONS",NA,Generic,6.232133865,2.996361494,183.97609,183.97609,33.874695,33.874695,,-0.10775807,-0.129315,-0.206909642,-0.206909642,0.125019237,0.125019237,,-0.12114253,-0.093414582,-0.170099363,-0.170099363,0.058991216,0.058991216,
2016,RX,"EYE, EAR, NOSE, AND THROAT (EENT) PREPARATIONS",NA,Generic,6.839574337,2.865007877,168.49954,168.49954,40.591057,40.591057,,0.097469099,-0.043837707,-0.084122598,-0.084122598,0.198270768,0.198270768,,-0.035481084,-0.13315721,-0.239912763,-0.239912763,0.268958211,0.268958211,
2017,RX,"EYE, EAR, NOSE, AND THROAT (EENT) PREPARATIONS",NA,Generic,7.321688175,2.857307196,177.75366,177.75366,41.190083,41.190083,,0.070488863,-0.00268784,0.05492074,0.05492074,0.014757579,0.014757579,,0.03250676,-0.13548714,-0.198168218,-0.198168218,0.287684977,0.287684977,
2013,RX,"EYE, EAR, NOSE, AND THROAT (EENT) PREPARATIONS",NA,Unknown,0.000850453,0.000623549,0.017020747,0.017020747,49.965645,49.965645,,,,,,,,,0,0,0,0,0,0,
2014,RX,"EYE, EAR, NOSE, AND THROAT (EENT) PREPARATIONS",NA,Unknown,0.001303989,0.000543548,0.021878732,0.021878732,59.600758,59.600758,,0.5332883,-0.12829967,0.28541553,0.28541553,0.19283475,0.19283475,,0.5332883,-0.12829967,0.28541553,0.28541553,0.19283475,0.19283475,
2015,RX,"EYE, EAR, NOSE, AND THROAT (EENT) PREPARATIONS",NA,Unknown,0.000562548,0.000439454,0.015750246,0.015750246,35.716782,35.716782,,-0.56859446,-0.19150709,-0.280111581,-0.280111581,-0.400732756,-0.400732756,,-0.33853093,-0.29523647,-0.074644253,-0.074644253,-0.285173208,-0.285173208,
2016,RX,"EYE, EAR, NOSE, AND THROAT (EENT) PREPARATIONS",NA,Unknown,0.000262424,0.000240435,0.009683685,0.009683685,27.09959,27.09959,,-0.53350848,-0.45287889,-0.385172427,-0.385172427,-0.241264492,-0.241264492,,-0.69143033,-0.61440897,-0.431065798,-0.431065798,-0.457635522,-0.457635522,
2017,RX,"EYE, EAR, NOSE, AND THROAT (EENT) PREPARATIONS",NA,Unknown,0.00030012,0.000236262,0.010795445,0.010795445,27.800652,27.800652,,0.14364736,-0.017353315,0.114807509,0.114807509,0.025869809,0.025869809,,-0.6471051,-0.62110025,-0.365747869,-0.365747869,-0.443604678,-0.443604678,
2013,RX,GASTROINTESTINAL DRUGS,NA,All,41.76047516,8.970913887,425.40866,425.40866,98.16555,98.16555,,,,,,,,,0,0,0,0,0,0,
2014,RX,GASTROINTESTINAL DRUGS,NA,All,36.93534088,7.885897636,421.95731,421.95731,87.533363,87.533363,,-0.11554309,-0.12094824,-0.008113034,-0.008113034,-0.10830874,-0.10830874,,-0.11554309,-0.12094824,-0.008113034,-0.008113034,-0.10830874,-0.10830874,
2015,RX,GASTROINTESTINAL DRUGS,NA,All,35.07920456,7.063685417,417.10715,417.10715,84.101189,84.101189,,-0.050253667,-0.10426362,-0.01149443,-0.01149443,-0.039209902,-0.039209902,,-0.1599903,-0.21260136,-0.019514209,-0.019514209,-0.143271863,-0.143271863,
2016,RX,GASTROINTESTINAL DRUGS,NA,All,36.06186676,6.799670219,411.44958,411.44958,87.645897,87.645897,,0.028012671,-0.037376408,-0.013563811,-0.013563811,0.042148136,0.042148136,,-0.13645938,-0.24203148,-0.032813333,-0.032813333,-0.107162371,-0.107162371,
2017,RX,GASTROINTESTINAL DRUGS,NA,All,36.66759872,6.516714096,416.21423,416.21423,88.097893,88.097893,,0.016797021,-0.041613214,0.011580152,0.011580152,0.005157068,0.005157068,,-0.12195446,-0.27357298,-0.021613164,-0.021613164,-0.10255795,-0.10255795,
2013,RX,GASTROINTESTINAL DRUGS,NA,Brand,32.78163528,5.268657684,102.01737,102.01737,321.33386,321.33386,,,,,,,,,0,0,0,0,0,0,
2014,RX,GASTROINTESTINAL DRUGS,NA,Brand,28.29070282,4.282856941,83.847778,83.847778,337.40552,337.40552,,-0.13699538,-0.18710662,-0.17810294,-0.17810294,0.050015442,0.050015442,,-0.13699538,-0.18710662,-0.17810294,-0.17810294,0.050015442,0.050015442,
2015,RX,GASTROINTESTINAL DRUGS,NA,Brand,24.0975399,3.459216356,58.793793,58.793793,409.86539,409.86539,,-0.14821699,-0.19231102,-0.29880321,-0.29880321,0.214756027,0.214756027,,-0.26490733,-0.34343499,-0.423688412,-0.423688412,0.275512576,0.275512576,
2016,RX,GASTROINTESTINAL DRUGS,NA,Brand,24.78175163,3.210674763,51.342155,51.342155,482.67847,482.67847,,0.028393427,-0.0718491,-0.126741901,-0.126741901,0.177651212,0.177651212,,-0.24403553,-0.39060858,-0.496731251,-0.496731251,0.502108932,0.502108932,
2017,RX,GASTROINTESTINAL DRUGS,NA,Brand,25.1390667,2.986693859,46.467419,46.467419,541.00415,541.00415,,0.014418475,-0.069761321,-0.094946086,-0.094946086,0.120837547,0.120837547,,-0.23313567,-0.43312052,-0.544514656,-0.544514656,0.683620095,0.683620095,
2013,RX,GASTROINTESTINAL DRUGS,NA,Generic,8.952216148,3.693773985,323.14514,323.14514,27.703392,27.703392,,,,,,,,,0,0,0,0,0,0,
2014,RX,GASTROINTESTINAL DRUGS,NA,Generic,8.598795891,3.595092297,337.87656,337.87656,25.44952,25.44952,,-0.039478522,-0.026715681,0.04558761,0.04558761,-0.081357256,-0.081357256,,-0.039478522,-0.026715681,0.04558761,0.04558761,-0.081357256,-0.081357256,
2015,RX,GASTROINTESTINAL DRUGS,NA,Generic,10.94384003,3.5984869,358.13345,358.13345,30.557993,30.557993,,0.27271774,0.000944233,0.059953544,0.059953544,0.200729638,0.200729638,,0.22247273,-0.025796674,0.108274296,0.108274296,0.103041567,0.103041567,
