STATE,StateLong,FIPS,YR,PROC_CD,measure,value
OR,Oregon,41,2015,99282,Claims_per1000_Members,19
OR,Oregon,41,2015,99282,Spending_per_Member,8
OR,Oregon,41,2015,99283,Average_Charge,745
OR,Oregon,41,2015,99283,Average_Price,667
OR,Oregon,41,2015,99283,CPI_adjusted_Average_Charge,761
OR,Oregon,41,2015,99283,CPI_adjusted_Average_Price,681
OR,Oregon,41,2015,99283,Claims_per1000_Members,67
OR,Oregon,41,2015,99283,Spending_per_Member,44
OR,Oregon,41,2015,99284,Average_Charge,1127
OR,Oregon,41,2015,99284,Average_Price,1021
OR,Oregon,41,2015,99284,CPI_adjusted_Average_Charge,1151
OR,Oregon,41,2015,99284,CPI_adjusted_Average_Price,1042
OR,Oregon,41,2015,99284,Claims_per1000_Members,61
OR,Oregon,41,2015,99284,Spending_per_Member,62
OR,Oregon,41,2015,99285,Average_Charge,1325
OR,Oregon,41,2015,99285,Average_Price,1009
OR,Oregon,41,2015,99285,CPI_adjusted_Average_Charge,1353
OR,Oregon,41,2015,99285,CPI_adjusted_Average_Price,1030
OR,Oregon,41,2015,99285,Claims_per1000_Members,36
OR,Oregon,41,2015,99285,Spending_per_Member,36
OR,Oregon,41,2015,All ED,Average_Charge,944
OR,Oregon,41,2015,All ED,Average_Price,815
OR,Oregon,41,2015,All ED,CPI_adjusted_Average_Charge,964
OR,Oregon,41,2015,All ED,CPI_adjusted_Average_Price,832
OR,Oregon,41,2015,All ED,Claims_per1000_Members,185
OR,Oregon,41,2015,All ED,Spending_per_Member,151
OR,Oregon,41,2016,99281,Average_Charge,253
OR,Oregon,41,2016,99281,Average_Price,229
OR,Oregon,41,2016,99281,CPI_adjusted_Average_Charge,253
OR,Oregon,41,2016,99281,CPI_adjusted_Average_Price,229
OR,Oregon,41,2016,99281,Claims_per1000_Members,2
OR,Oregon,41,2016,99281,Spending_per_Member,1
OR,Oregon,41,2016,99282,Average_Charge,452
OR,Oregon,41,2016,99282,Average_Price,414
OR,Oregon,41,2016,99282,CPI_adjusted_Average_Charge,452
OR,Oregon,41,2016,99282,CPI_adjusted_Average_Price,414
OR,Oregon,41,2016,99282,Claims_per1000_Members,17
OR,Oregon,41,2016,99282,Spending_per_Member,7
OR,Oregon,41,2016,99283,Average_Charge,785
OR,Oregon,41,2016,99283,Average_Price,693
OR,Oregon,41,2016,99283,CPI_adjusted_Average_Charge,785
OR,Oregon,41,2016,99283,CPI_adjusted_Average_Price,693
OR,Oregon,41,2016,99283,Claims_per1000_Members,62
OR,Oregon,41,2016,99283,Spending_per_Member,43
OR,Oregon,41,2016,99284,Average_Charge,1171
OR,Oregon,41,2016,99284,Average_Price,1082
OR,Oregon,41,2016,99284,CPI_adjusted_Average_Charge,1171
OR,Oregon,41,2016,99284,CPI_adjusted_Average_Price,1082
OR,Oregon,41,2016,99284,Claims_per1000_Members,61
OR,Oregon,41,2016,99284,Spending_per_Member,66
OR,Oregon,41,2016,99285,Average_Charge,1414
OR,Oregon,41,2016,99285,Average_Price,1083
OR,Oregon,41,2016,99285,CPI_adjusted_Average_Charge,1414
OR,Oregon,41,2016,99285,CPI_adjusted_Average_Price,1083
OR,Oregon,41,2016,99285,Claims_per1000_Members,39
OR,Oregon,41,2016,99285,Spending_per_Member,42
OR,Oregon,41,2016,All ED,Average_Charge,1013
OR,Oregon,41,2016,All ED,Average_Price,876
OR,Oregon,41,2016,All ED,CPI_adjusted_Average_Charge,1013
OR,Oregon,41,2016,All ED,CPI_adjusted_Average_Price,876
OR,Oregon,41,2016,All ED,Claims_per1000_Members,181
OR,Oregon,41,2016,All ED,Spending_per_Member,159
PA,Pennsylvania,42,2009,99281,Average_Charge,231
PA,Pennsylvania,42,2009,99281,Average_Price,256
PA,Pennsylvania,42,2009,99281,CPI_adjusted_Average_Charge,258
PA,Pennsylvania,42,2009,99281,CPI_adjusted_Average_Price,286
PA,Pennsylvania,42,2009,99281,Claims_per1000_Members,9
PA,Pennsylvania,42,2009,99281,Spending_per_Member,2
PA,Pennsylvania,42,2009,99282,Average_Charge,422
PA,Pennsylvania,42,2009,99282,Average_Price,327
PA,Pennsylvania,42,2009,99282,CPI_adjusted_Average_Charge,471
PA,Pennsylvania,42,2009,99282,CPI_adjusted_Average_Price,365
PA,Pennsylvania,42,2009,99282,Claims_per1000_Members,34
PA,Pennsylvania,42,2009,99282,Spending_per_Member,11
PA,Pennsylvania,42,2009,99283,Average_Charge,654
PA,Pennsylvania,42,2009,99283,Average_Price,443
PA,Pennsylvania,42,2009,99283,CPI_adjusted_Average_Charge,731
PA,Pennsylvania,42,2009,99283,CPI_adjusted_Average_Price,495
PA,Pennsylvania,42,2009,99283,Claims_per1000_Members,101
PA,Pennsylvania,42,2009,99283,Spending_per_Member,45
PA,Pennsylvania,42,2009,99284,Average_Charge,948
PA,Pennsylvania,42,2009,99284,Average_Price,526
PA,Pennsylvania,42,2009,99284,CPI_adjusted_Average_Charge,1058
PA,Pennsylvania,42,2009,99284,CPI_adjusted_Average_Price,588
PA,Pennsylvania,42,2009,99284,Claims_per1000_Members,78
PA,Pennsylvania,42,2009,99284,Spending_per_Member,41
PA,Pennsylvania,42,2009,99285,Average_Charge,1072
PA,Pennsylvania,42,2009,99285,Average_Price,591
PA,Pennsylvania,42,2009,99285,CPI_adjusted_Average_Charge,1197
PA,Pennsylvania,42,2009,99285,CPI_adjusted_Average_Price,660
PA,Pennsylvania,42,2009,99285,Claims_per1000_Members,33
PA,Pennsylvania,42,2009,99285,Spending_per_Member,19
PA,Pennsylvania,42,2009,All ED,Average_Charge,753
PA,Pennsylvania,42,2009,All ED,Average_Price,466
PA,Pennsylvania,42,2009,All ED,CPI_adjusted_Average_Charge,842
PA,Pennsylvania,42,2009,All ED,CPI_adjusted_Average_Price,521
PA,Pennsylvania,42,2009,All ED,Claims_per1000_Members,254
PA,Pennsylvania,42,2009,All ED,Spending_per_Member,118
PA,Pennsylvania,42,2010,99281,Average_Charge,240
PA,Pennsylvania,42,2010,99281,Average_Price,268
PA,Pennsylvania,42,2010,99281,CPI_adjusted_Average_Charge,265
PA,Pennsylvania,42,2010,99281,CPI_adjusted_Average_Price,296
PA,Pennsylvania,42,2010,99281,Claims_per1000_Members,8
PA,Pennsylvania,42,2010,99281,Spending_per_Member,2
PA,Pennsylvania,42,2010,99282,Average_Charge,433
PA,Pennsylvania,42,2010,99282,Average_Price,326
PA,Pennsylvania,42,2010,99282,CPI_adjusted_Average_Charge,477
PA,Pennsylvania,42,2010,99282,CPI_adjusted_Average_Price,359
PA,Pennsylvania,42,2010,99282,Claims_per1000_Members,28
PA,Pennsylvania,42,2010,99282,Spending_per_Member,9
PA,Pennsylvania,42,2010,99283,Average_Charge,698
PA,Pennsylvania,42,2010,99283,Average_Price,454
PA,Pennsylvania,42,2010,99283,CPI_adjusted_Average_Charge,769
PA,Pennsylvania,42,2010,99283,CPI_adjusted_Average_Price,500
PA,Pennsylvania,42,2010,99283,Claims_per1000_Members,97
PA,Pennsylvania,42,2010,99283,Spending_per_Member,44
PA,Pennsylvania,42,2010,99284,Average_Charge,1005
PA,Pennsylvania,42,2010,99284,Average_Price,528
PA,Pennsylvania,42,2010,99284,CPI_adjusted_Average_Charge,1107
PA,Pennsylvania,42,2010,99284,CPI_adjusted_Average_Price,581
PA,Pennsylvania,42,2010,99284,Claims_per1000_Members,77
PA,Pennsylvania,42,2010,99284,Spending_per_Member,41
PA,Pennsylvania,42,2010,99285,Average_Charge,1161
PA,Pennsylvania,42,2010,99285,Average_Price,590
PA,Pennsylvania,42,2010,99285,CPI_adjusted_Average_Charge,1278
PA,Pennsylvania,42,2010,99285,CPI_adjusted_Average_Price,650
PA,Pennsylvania,42,2010,99285,Claims_per1000_Members,35
PA,Pennsylvania,42,2010,99285,Spending_per_Member,21
PA,Pennsylvania,42,2010,All ED,Average_Charge,816
PA,Pennsylvania,42,2010,All ED,Average_Price,476
PA,Pennsylvania,42,2010,All ED,CPI_adjusted_Average_Charge,898
PA,Pennsylvania,42,2010,All ED,CPI_adjusted_Average_Price,524
PA,Pennsylvania,42,2010,All ED,Claims_per1000_Members,245
PA,Pennsylvania,42,2010,All ED,Spending_per_Member,117
PA,Pennsylvania,42,2011,99281,Average_Charge,296
PA,Pennsylvania,42,2011,99281,Average_Price,286
PA,Pennsylvania,42,2011,99281,CPI_adjusted_Average_Charge,316
PA,Pennsylvania,42,2011,99281,CPI_adjusted_Average_Price,306
PA,Pennsylvania,42,2011,99281,Claims_per1000_Members,9
PA,Pennsylvania,42,2011,99281,Spending_per_Member,3
PA,Pennsylvania,42,2011,99282,Average_Charge,461
PA,Pennsylvania,42,2011,99282,Average_Price,342
PA,Pennsylvania,42,2011,99282,CPI_adjusted_Average_Charge,493
PA,Pennsylvania,42,2011,99282,CPI_adjusted_Average_Price,366
PA,Pennsylvania,42,2011,99282,Claims_per1000_Members,28
PA,Pennsylvania,42,2011,99282,Spending_per_Member,10
PA,Pennsylvania,42,2011,99283,Average_Charge,751
PA,Pennsylvania,42,2011,99283,Average_Price,479
PA,Pennsylvania,42,2011,99283,CPI_adjusted_Average_Charge,803
PA,Pennsylvania,42,2011,99283,CPI_adjusted_Average_Price,512
PA,Pennsylvania,42,2011,99283,Claims_per1000_Members,96
PA,Pennsylvania,42,2011,99283,Spending_per_Member,46
PA,Pennsylvania,42,2011,99284,Average_Charge,1080
PA,Pennsylvania,42,2011,99284,Average_Price,555
PA,Pennsylvania,42,2011,99284,CPI_adjusted_Average_Charge,1154
PA,Pennsylvania,42,2011,99284,CPI_adjusted_Average_Price,593
PA,Pennsylvania,42,2011,99284,Claims_per1000_Members,80
PA,Pennsylvania,42,2011,99284,Spending_per_Member,45
PA,Pennsylvania,42,2011,99285,Average_Charge,1263
PA,Pennsylvania,42,2011,99285,Average_Price,624
PA,Pennsylvania,42,2011,99285,CPI_adjusted_Average_Charge,1349
PA,Pennsylvania,42,2011,99285,CPI_adjusted_Average_Price,666
PA,Pennsylvania,42,2011,99285,Claims_per1000_Members,37
PA,Pennsylvania,42,2011,99285,Spending_per_Member,23
PA,Pennsylvania,42,2011,All ED,Average_Charge,884
PA,Pennsylvania,42,2011,All ED,Average_Price,503
PA,Pennsylvania,42,2011,All ED,CPI_adjusted_Average_Charge,945
PA,Pennsylvania,42,2011,All ED,CPI_adjusted_Average_Price,537
PA,Pennsylvania,42,2011,All ED,Claims_per1000_Members,251
PA,Pennsylvania,42,2011,All ED,Spending_per_Member,126
PA,Pennsylvania,42,2012,99281,Average_Charge,328
PA,Pennsylvania,42,2012,99281,Average_Price,314
PA,Pennsylvania,42,2012,99281,CPI_adjusted_Average_Charge,344
PA,Pennsylvania,42,2012,99281,CPI_adjusted_Average_Price,329
PA,Pennsylvania,42,2012,99281,Claims_per1000_Members,9
PA,Pennsylvania,42,2012,99281,Spending_per_Member,3
PA,Pennsylvania,42,2012,99282,Average_Charge,481
PA,Pennsylvania,42,2012,99282,Average_Price,375
PA,Pennsylvania,42,2012,99282,CPI_adjusted_Average_Charge,505
PA,Pennsylvania,42,2012,99282,CPI_adjusted_Average_Price,394
PA,Pennsylvania,42,2012,99282,Claims_per1000_Members,26
PA,Pennsylvania,42,2012,99282,Spending_per_Member,10
PA,Pennsylvania,42,2012,99283,Average_Charge,807
PA,Pennsylvania,42,2012,99283,Average_Price,516
PA,Pennsylvania,42,2012,99283,CPI_adjusted_Average_Charge,848
PA,Pennsylvania,42,2012,99283,CPI_adjusted_Average_Price,541
PA,Pennsylvania,42,2012,99283,Claims_per1000_Members,96
PA,Pennsylvania,42,2012,99283,Spending_per_Member,49
PA,Pennsylvania,42,2012,99284,Average_Charge,1117
PA,Pennsylvania,42,2012,99284,Average_Price,602
PA,Pennsylvania,42,2012,99284,CPI_adjusted_Average_Charge,1173
PA,Pennsylvania,42,2012,99284,CPI_adjusted_Average_Price,632
PA,Pennsylvania,42,2012,99284,Claims_per1000_Members,83
PA,Pennsylvania,42,2012,99284,Spending_per_Member,50
PA,Pennsylvania,42,2012,99285,Average_Charge,1418
PA,Pennsylvania,42,2012,99285,Average_Price,678
PA,Pennsylvania,42,2012,99285,CPI_adjusted_Average_Charge,1488
PA,Pennsylvania,42,2012,99285,CPI_adjusted_Average_Price,712
PA,Pennsylvania,42,2012,99285,Claims_per1000_Members,42
PA,Pennsylvania,42,2012,99285,Spending_per_Member,29
PA,Pennsylvania,42,2012,All ED,Average_Charge,958
PA,Pennsylvania,42,2012,All ED,Average_Price,549
PA,Pennsylvania,42,2012,All ED,CPI_adjusted_Average_Charge,1006
PA,Pennsylvania,42,2012,All ED,CPI_adjusted_Average_Price,576
PA,Pennsylvania,42,2012,All ED,Claims_per1000_Members,256
PA,Pennsylvania,42,2012,All ED,Spending_per_Member,140
PA,Pennsylvania,42,2013,99281,Average_Charge,333
PA,Pennsylvania,42,2013,99281,Average_Price,328
PA,Pennsylvania,42,2013,99281,CPI_adjusted_Average_Charge,344
PA,Pennsylvania,42,2013,99281,CPI_adjusted_Average_Price,339
PA,Pennsylvania,42,2013,99281,Claims_per1000_Members,7
PA,Pennsylvania,42,2013,99281,Spending_per_Member,2
PA,Pennsylvania,42,2013,99282,Average_Charge,508
PA,Pennsylvania,42,2013,99282,Average_Price,409
PA,Pennsylvania,42,2013,99282,CPI_adjusted_Average_Charge,525
PA,Pennsylvania,42,2013,99282,CPI_adjusted_Average_Price,423
PA,Pennsylvania,42,2013,99282,Claims_per1000_Members,23
PA,Pennsylvania,42,2013,99282,Spending_per_Member,10
PA,Pennsylvania,42,2013,99283,Average_Charge,864
PA,Pennsylvania,42,2013,99283,Average_Price,567
PA,Pennsylvania,42,2013,99283,CPI_adjusted_Average_Charge,894
PA,Pennsylvania,42,2013,99283,CPI_adjusted_Average_Price,587
PA,Pennsylvania,42,2013,99283,Claims_per1000_Members,89
PA,Pennsylvania,42,2013,99283,Spending_per_Member,51
PA,Pennsylvania,42,2013,99284,Average_Charge,1176
PA,Pennsylvania,42,2013,99284,Average_Price,662
PA,Pennsylvania,42,2013,99284,CPI_adjusted_Average_Charge,1216
PA,Pennsylvania,42,2013,99284,CPI_adjusted_Average_Price,685
PA,Pennsylvania,42,2013,99284,Claims_per1000_Members,81
PA,Pennsylvania,42,2013,99284,Spending_per_Member,53
PA,Pennsylvania,42,2013,99285,Average_Charge,1479
PA,Pennsylvania,42,2013,99285,Average_Price,735
PA,Pennsylvania,42,2013,99285,CPI_adjusted_Average_Charge,1530
PA,Pennsylvania,42,2013,99285,CPI_adjusted_Average_Price,761
PA,Pennsylvania,42,2013,99285,Claims_per1000_Members,43
PA,Pennsylvania,42,2013,99285,Spending_per_Member,32
PA,Pennsylvania,42,2013,All ED,Average_Charge,1026
PA,Pennsylvania,42,2013,All ED,Average_Price,606
PA,Pennsylvania,42,2013,All ED,CPI_adjusted_Average_Charge,1061
PA,Pennsylvania,42,2013,All ED,CPI_adjusted_Average_Price,627
PA,Pennsylvania,42,2013,All ED,Claims_per1000_Members,244
PA,Pennsylvania,42,2013,All ED,Spending_per_Member,148
PA,Pennsylvania,42,2014,99281,Average_Charge,338
PA,Pennsylvania,42,2014,99281,Average_Price,339
PA,Pennsylvania,42,2014,99281,CPI_adjusted_Average_Charge,347
PA,Pennsylvania,42,2014,99281,CPI_adjusted_Average_Price,348
PA,Pennsylvania,42,2014,99281,Claims_per1000_Members,7
PA,Pennsylvania,42,2014,99281,Spending_per_Member,2
PA,Pennsylvania,42,2014,99282,Average_Charge,531
PA,Pennsylvania,42,2014,99282,Average_Price,432
PA,Pennsylvania,42,2014,99282,CPI_adjusted_Average_Charge,546
PA,Pennsylvania,42,2014,99282,CPI_adjusted_Average_Price,444
PA,Pennsylvania,42,2014,99282,Claims_per1000_Members,22
PA,Pennsylvania,42,2014,99282,Spending_per_Member,9
PA,Pennsylvania,42,2014,99283,Average_Charge,906
PA,Pennsylvania,42,2014,99283,Average_Price,614
PA,Pennsylvania,42,2014,99283,CPI_adjusted_Average_Charge,931
PA,Pennsylvania,42,2014,99283,CPI_adjusted_Average_Price,631
PA,Pennsylvania,42,2014,99283,Claims_per1000_Members,86
PA,Pennsylvania,42,2014,99283,Spending_per_Member,53
PA,Pennsylvania,42,2014,99284,Average_Charge,1241
PA,Pennsylvania,42,2014,99284,Average_Price,718
PA,Pennsylvania,42,2014,99284,CPI_adjusted_Average_Charge,1275
PA,Pennsylvania,42,2014,99284,CPI_adjusted_Average_Price,737
PA,Pennsylvania,42,2014,99284,Claims_per1000_Members,82
PA,Pennsylvania,42,2014,99284,Spending_per_Member,59
PA,Pennsylvania,42,2014,99285,Average_Charge,1562
PA,Pennsylvania,42,2014,99285,Average_Price,806
PA,Pennsylvania,42,2014,99285,CPI_adjusted_Average_Charge,1605
PA,Pennsylvania,42,2014,99285,CPI_adjusted_Average_Price,829
PA,Pennsylvania,42,2014,99285,Claims_per1000_Members,44
PA,Pennsylvania,42,2014,99285,Spending_per_Member,35
PA,Pennsylvania,42,2014,All ED,Average_Charge,1090
PA,Pennsylvania,42,2014,All ED,Average_Price,660
PA,Pennsylvania,42,2014,All ED,CPI_adjusted_Average_Charge,1120
PA,Pennsylvania,42,2014,All ED,CPI_adjusted_Average_Price,678
PA,Pennsylvania,42,2014,All ED,Claims_per1000_Members,241
PA,Pennsylvania,42,2014,All ED,Spending_per_Member,159
PA,Pennsylvania,42,2015,99281,Average_Charge,342
PA,Pennsylvania,42,2015,99281,Average_Price,304
PA,Pennsylvania,42,2015,99281,CPI_adjusted_Average_Charge,349
PA,Pennsylvania,42,2015,99281,CPI_adjusted_Average_Price,311
PA,Pennsylvania,42,2015,99281,Claims_per1000_Members,6
PA,Pennsylvania,42,2015,99281,Spending_per_Member,2
PA,Pennsylvania,42,2015,99282,Average_Charge,539
PA,Pennsylvania,42,2015,99282,Average_Price,416
PA,Pennsylvania,42,2015,99282,CPI_adjusted_Average_Charge,550
PA,Pennsylvania,42,2015,99282,CPI_adjusted_Average_Price,424
PA,Pennsylvania,42,2015,99282,Claims_per1000_Members,20
PA,Pennsylvania,42,2015,99282,Spending_per_Member,8
PA,Pennsylvania,42,2015,99283,Average_Charge,926
PA,Pennsylvania,42,2015,99283,Average_Price,617
PA,Pennsylvania,42,2015,99283,CPI_adjusted_Average_Charge,945
PA,Pennsylvania,42,2015,99283,CPI_adjusted_Average_Price,630
PA,Pennsylvania,42,2015,99283,Claims_per1000_Members,87
PA,Pennsylvania,42,2015,99283,Spending_per_Member,54
PA,Pennsylvania,42,2015,99284,Average_Charge,1264
PA,Pennsylvania,42,2015,99284,Average_Price,727
PA,Pennsylvania,42,2015,99284,CPI_adjusted_Average_Charge,1291
PA,Pennsylvania,42,2015,99284,CPI_adjusted_Average_Price,743
PA,Pennsylvania,42,2015,99284,Claims_per1000_Members,89
PA,Pennsylvania,42,2015,99284,Spending_per_Member,65
PA,Pennsylvania,42,2015,99285,Average_Charge,1585
PA,Pennsylvania,42,2015,99285,Average_Price,815
PA,Pennsylvania,42,2015,99285,CPI_adjusted_Average_Charge,1618
PA,Pennsylvania,42,2015,99285,CPI_adjusted_Average_Price,832
PA,Pennsylvania,42,2015,99285,Claims_per1000_Members,49
PA,Pennsylvania,42,2015,99285,Spending_per_Member,40
PA,Pennsylvania,42,2015,All ED,Average_Charge,1131
PA,Pennsylvania,42,2015,All ED,Average_Price,672
PA,Pennsylvania,42,2015,All ED,CPI_adjusted_Average_Charge,1155
PA,Pennsylvania,42,2015,All ED,CPI_adjusted_Average_Price,686
PA,Pennsylvania,42,2015,All ED,Claims_per1000_Members,251
PA,Pennsylvania,42,2015,All ED,Spending_per_Member,169
PA,Pennsylvania,42,2016,99281,Average_Charge,360
PA,Pennsylvania,42,2016,99281,Average_Price,303
PA,Pennsylvania,42,2016,99281,CPI_adjusted_Average_Charge,360
PA,Pennsylvania,42,2016,99281,CPI_adjusted_Average_Price,303
PA,Pennsylvania,42,2016,99281,Claims_per1000_Members,6
PA,Pennsylvania,42,2016,99281,Spending_per_Member,2
PA,Pennsylvania,42,2016,99282,Average_Charge,552
PA,Pennsylvania,42,2016,99282,Average_Price,425
PA,Pennsylvania,42,2016,99282,CPI_adjusted_Average_Charge,552
PA,Pennsylvania,42,2016,99282,CPI_adjusted_Average_Price,425
PA,Pennsylvania,42,2016,99282,Claims_per1000_Members,19
PA,Pennsylvania,42,2016,99282,Spending_per_Member,8
PA,Pennsylvania,42,2016,99283,Average_Charge,934
PA,Pennsylvania,42,2016,99283,Average_Price,623
PA,Pennsylvania,42,2016,99283,CPI_adjusted_Average_Charge,934
PA,Pennsylvania,42,2016,99283,CPI_adjusted_Average_Price,623
PA,Pennsylvania,42,2016,99283,Claims_per1000_Members,83
PA,Pennsylvania,42,2016,99283,Spending_per_Member,51
PA,Pennsylvania,42,2016,99284,Average_Charge,1330
PA,Pennsylvania,42,2016,99284,Average_Price,751
PA,Pennsylvania,42,2016,99284,CPI_adjusted_Average_Charge,1330
PA,Pennsylvania,42,2016,99284,CPI_adjusted_Average_Price,751
PA,Pennsylvania,42,2016,99284,Claims_per1000_Members,93
PA,Pennsylvania,42,2016,99284,Spending_per_Member,70
PA,Pennsylvania,42,2016,99285,Average_Charge,1721
PA,Pennsylvania,42,2016,99285,Average_Price,866
PA,Pennsylvania,42,2016,99285,CPI_adjusted_Average_Charge,1721
PA,Pennsylvania,42,2016,99285,CPI_adjusted_Average_Price,866
PA,Pennsylvania,42,2016,99285,Claims_per1000_Members,53
PA,Pennsylvania,42,2016,99285,Spending_per_Member,46
PA,Pennsylvania,42,2016,All ED,Average_Charge,1203
PA,Pennsylvania,42,2016,All ED,Average_Price,699
PA,Pennsylvania,42,2016,All ED,CPI_adjusted_Average_Charge,1203
PA,Pennsylvania,42,2016,All ED,CPI_adjusted_Average_Price,699
PA,Pennsylvania,42,2016,All ED,Claims_per1000_Members,253
PA,Pennsylvania,42,2016,All ED,Spending_per_Member,177
RI,Rhode Island,44,2009,99281,Average_Charge,186
RI,Rhode Island,44,2009,99281,Average_Price,158
RI,Rhode Island,44,2009,99281,CPI_adjusted_Average_Charge,208
RI,Rhode Island,44,2009,99281,CPI_adjusted_Average_Price,176
RI,Rhode Island,44,2009,99281,Claims_per1000_Members,5
RI,Rhode Island,44,2009,99281,Spending_per_Member,1
RI,Rhode Island,44,2009,99282,Average_Charge,342
RI,Rhode Island,44,2009,99282,Average_Price,248
RI,Rhode Island,44,2009,99282,CPI_adjusted_Average_Charge,382
RI,Rhode Island,44,2009,99282,CPI_adjusted_Average_Price,278
RI,Rhode Island,44,2009,99282,Claims_per1000_Members,37
RI,Rhode Island,44,2009,99282,Spending_per_Member,9
RI,Rhode Island,44,2009,99283,Average_Charge,512
RI,Rhode Island,44,2009,99283,Average_Price,379
RI,Rhode Island,44,2009,99283,CPI_adjusted_Average_Charge,572
RI,Rhode Island,44,2009,99283,CPI_adjusted_Average_Price,423
RI,Rhode Island,44,2009,99283,Claims_per1000_Members,110
RI,Rhode Island,44,2009,99283,Spending_per_Member,42
RI,Rhode Island,44,2009,99284,Average_Charge,934
RI,Rhode Island,44,2009,99284,Average_Price,577
RI,Rhode Island,44,2009,99284,CPI_adjusted_Average_Charge,1044
RI,Rhode Island,44,2009,99284,CPI_adjusted_Average_Price,645
RI,Rhode Island,44,2009,99284,Claims_per1000_Members,89
RI,Rhode Island,44,2009,99284,Spending_per_Member,51
RI,Rhode Island,44,2009,99285,Average_Charge,1141
RI,Rhode Island,44,2009,99285,Average_Price,713
RI,Rhode Island,44,2009,99285,CPI_adjusted_Average_Charge,1274
RI,Rhode Island,44,2009,99285,CPI_adjusted_Average_Price,797
RI,Rhode Island,44,2009,99285,Claims_per1000_Members,45
RI,Rhode Island,44,2009,99285,Spending_per_Member,32
RI,Rhode Island,44,2009,All ED,Average_Charge,715
RI,Rhode Island,44,2009,All ED,Average_Price,472
RI,Rhode Island,44,2009,All ED,CPI_adjusted_Average_Charge,798
RI,Rhode Island,44,2009,All ED,CPI_adjusted_Average_Price,528
RI,Rhode Island,44,2009,All ED,Claims_per1000_Members,286
RI,Rhode Island,44,2009,All ED,Spending_per_Member,135
RI,Rhode Island,44,2010,99281,Average_Charge,211
RI,Rhode Island,44,2010,99281,Average_Price,166
RI,Rhode Island,44,2010,99281,CPI_adjusted_Average_Charge,233
RI,Rhode Island,44,2010,99281,CPI_adjusted_Average_Price,183
RI,Rhode Island,44,2010,99281,Claims_per1000_Members,5
RI,Rhode Island,44,2010,99281,Spending_per_Member,1
RI,Rhode Island,44,2010,99282,Average_Charge,361
RI,Rhode Island,44,2010,99282,Average_Price,267
RI,Rhode Island,44,2010,99282,CPI_adjusted_Average_Charge,398
RI,Rhode Island,44,2010,99282,CPI_adjusted_Average_Price,294
RI,Rhode Island,44,2010,99282,Claims_per1000_Members,30
RI,Rhode Island,44,2010,99282,Spending_per_Member,8
RI,Rhode Island,44,2010,99283,Average_Charge,545
RI,Rhode Island,44,2010,99283,Average_Price,402
RI,Rhode Island,44,2010,99283,CPI_adjusted_Average_Charge,601
RI,Rhode Island,44,2010,99283,CPI_adjusted_Average_Price,442
RI,Rhode Island,44,2010,99283,Claims_per1000_Members,98
RI,Rhode Island,44,2010,99283,Spending_per_Member,39
RI,Rhode Island,44,2010,99284,Average_Charge,953
RI,Rhode Island,44,2010,99284,Average_Price,591
RI,Rhode Island,44,2010,99284,CPI_adjusted_Average_Charge,1050
RI,Rhode Island,44,2010,99284,CPI_adjusted_Average_Price,651
RI,Rhode Island,44,2010,99284,Claims_per1000_Members,91
RI,Rhode Island,44,2010,99284,Spending_per_Member,54
RI,Rhode Island,44,2010,99285,Average_Charge,1185
RI,Rhode Island,44,2010,99285,Average_Price,772
RI,Rhode Island,44,2010,99285,CPI_adjusted_Average_Charge,1305
RI,Rhode Island,44,2010,99285,CPI_adjusted_Average_Price,850
RI,Rhode Island,44,2010,99285,Claims_per1000_Members,54
RI,Rhode Island,44,2010,99285,Spending_per_Member,42
RI,Rhode Island,44,2010,All ED,Average_Charge,779
RI,Rhode Island,44,2010,All ED,Average_Price,518
RI,Rhode Island,44,2010,All ED,CPI_adjusted_Average_Charge,857
RI,Rhode Island,44,2010,All ED,CPI_adjusted_Average_Price,570
RI,Rhode Island,44,2010,All ED,Claims_per1000_Members,278
RI,Rhode Island,44,2010,All ED,Spending_per_Member,144
RI,Rhode Island,44,2011,99281,Average_Charge,306
RI,Rhode Island,44,2011,99281,Average_Price,247
RI,Rhode Island,44,2011,99281,CPI_adjusted_Average_Charge,326
RI,Rhode Island,44,2011,99281,CPI_adjusted_Average_Price,264
RI,Rhode Island,44,2011,99281,Claims_per1000_Members,5
RI,Rhode Island,44,2011,99281,Spending_per_Member,1
RI,Rhode Island,44,2011,99282,Average_Charge,387
RI,Rhode Island,44,2011,99282,Average_Price,279
RI,Rhode Island,44,2011,99282,CPI_adjusted_Average_Charge,413
RI,Rhode Island,44,2011,99282,CPI_adjusted_Average_Price,299
RI,Rhode Island,44,2011,99282,Claims_per1000_Members,25
RI,Rhode Island,44,2011,99282,Spending_per_Member,7
RI,Rhode Island,44,2011,99283,Average_Charge,614
RI,Rhode Island,44,2011,99283,Average_Price,454
RI,Rhode Island,44,2011,99283,CPI_adjusted_Average_Charge,656
RI,Rhode Island,44,2011,99283,CPI_adjusted_Average_Price,485
RI,Rhode Island,44,2011,99283,Claims_per1000_Members,95
RI,Rhode Island,44,2011,99283,Spending_per_Member,43
RI,Rhode Island,44,2011,99284,Average_Charge,1039
RI,Rhode Island,44,2011,99284,Average_Price,641
RI,Rhode Island,44,2011,99284,CPI_adjusted_Average_Charge,1110
RI,Rhode Island,44,2011,99284,CPI_adjusted_Average_Price,685
RI,Rhode Island,44,2011,99284,Claims_per1000_Members,94
