state,statelong,date_of_death,month,day,daily_deaths_MA3_2020,avg_daily_deaths_14to19,lower_95_ci,upper_95_ci,pct_above_avg_deaths,outside_ci,year
TN,Tennessee,10/30/2020,10,30,277.4233,221.1617,206.766,235.5575,0.2543913,Above,2020
TN,Tennessee,10/31/2020,10,31,274.6753,221.7159,206.2133,237.2184,0.2388619,Above,2020
TN,Tennessee,11/1/2020,11,1,276.4987,224.0414,209.5276,238.5553,0.2341412,Above,2020
TN,Tennessee,11/2/2020,11,2,279.7508,226.6527,212.0469,241.2585,0.2342707,Above,2020
TN,Tennessee,11/3/2020,11,3,280.2885,229.8068,216.6771,242.9366,0.2196698,Above,2020
TN,Tennessee,11/4/2020,11,4,281.2548,232.1895,218.5787,245.8004,0.2113155,Above,2020
TN,Tennessee,11/5/2020,11,5,285.8976,232.5324,219.5007,245.564,0.2294959,Above,2020
TN,Tennessee,11/6/2020,11,6,293.469,232.3895,220.7382,244.0408,0.2628324,Above,2020
TN,Tennessee,11/7/2020,11,7,301.3262,231.8181,220.3148,243.3214,0.2998388,Above,2020
TN,Tennessee,11/8/2020,11,8,311.1833,233.2181,220.5878,245.8484,0.3343018,Above,2020
TN,Tennessee,11/9/2020,11,9,314.0405,233.1895,222.5555,243.8235,0.3467178,Above,2020
TN,Tennessee,11/10/2020,11,10,305.7548,230.4467,221.3616,239.5318,0.3267918,Above,2020
TN,Tennessee,11/11/2020,11,11,308.3262,229.5895,218.8096,240.3695,0.3429453,Above,2020
TN,Tennessee,11/12/2020,11,12,304.0405,228.7038,216.3827,241.025,0.3294071,Above,2020
TN,Tennessee,11/13/2020,11,13,302.0405,231.8181,217.6294,246.0068,0.3029201,Above,2020
TN,Tennessee,11/14/2020,11,14,299.3262,235.0467,222.756,247.3373,0.2734755,Above,2020
TN,Tennessee,11/15/2020,11,15,292.1833,235.3895,225.2835,245.4956,0.2412758,Above,2020
TN,Tennessee,11/16/2020,11,16,294.469,234.6181,224.8681,244.368,0.2550994,Above,2020
TN,Tennessee,11/17/2020,11,17,300.3262,235.561,224.1746,246.9473,0.2749403,Above,2020
TN,Tennessee,11/18/2020,11,18,310.469,239.1324,227.7864,250.4783,0.2983145,Above,2020
TN,Tennessee,11/19/2020,11,19,311.1833,241.3038,228.4762,254.1314,0.2895914,Above,2020
TN,Tennessee,11/20/2020,11,20,311.6119,238.8467,226.0336,251.6597,0.3046524,Above,2020
TN,Tennessee,11/21/2020,11,21,314.0405,237.9324,224.5326,251.3322,0.3198727,Above,2020
TN,Tennessee,11/22/2020,11,22,317.8976,233.9038,219.7355,248.0721,0.3590955,Above,2020
TN,Tennessee,11/23/2020,11,23,313.3262,233.1324,218.9419,247.3229,0.3439839,Above,2020
TN,Tennessee,11/24/2020,11,24,317.8976,233.1324,218.1257,248.139,0.3635928,Above,2020
TN,Tennessee,11/25/2020,11,25,305.8976,231.1038,218.5606,243.647,0.3236373,Above,2020
TN,Tennessee,11/26/2020,11,26,309.3262,231.9038,221.1426,242.6651,0.3338555,Above,2020
TN,Tennessee,11/27/2020,11,27,314.1833,233.4752,223.7878,243.1627,0.3456815,Above,2020
TN,Tennessee,11/28/2020,11,28,313.3461,234.6547,225.9385,243.3709,0.3353494,Above,2020
TN,Tennessee,11/29/2020,11,29,307.7231,237.0057,228.1439,245.8674,0.2983787,Above,2020
TN,Tennessee,11/30/2020,11,30,315.1001,238.8995,229.8116,247.9874,0.3189653,Above,2020
TN,Tennessee,12/1/2020,12,1,321.0486,239.4218,228.7398,250.1039,0.3409328,Above,2020
TN,Tennessee,12/2/2020,12,2,328.8542,240.9156,229.3509,252.4804,0.3650182,Above,2020
TN,Tennessee,12/3/2020,12,3,337.517,241.438,228.831,254.045,0.3979447,Above,2020
TN,Tennessee,12/4/2020,12,4,341.1797,240.8175,229.9702,251.6649,0.4167563,Above,2020
TN,Tennessee,12/5/2020,12,5,345.6797,242.1318,232.2256,252.038,0.4276511,Above,2020
TN,Tennessee,12/6/2020,12,6,353.394,242.8461,231.5006,254.1916,0.4552181,Above,2020
TN,Tennessee,12/7/2020,12,7,352.394,241.0747,228.8092,253.3401,0.461763,Above,2020
TN,Tennessee,12/8/2020,12,8,348.5369,242.5604,232.0466,253.0741,0.4369077,Above,2020
TN,Tennessee,12/9/2020,12,9,347.1083,242.0747,232.7382,251.4111,0.4338893,Above,2020
TN,Tennessee,12/10/2020,12,10,336.394,243.9889,231.6281,256.3498,0.3787265,Above,2020
TN,Tennessee,12/11/2020,12,11,328.2511,244.3604,232.4387,256.2821,0.3433076,Above,2020
TN,Tennessee,12/12/2020,12,12,320.6797,240.9032,230.6738,251.1326,0.3311557,Above,2020
TN,Tennessee,12/13/2020,12,13,315.8226,242.6461,232.4434,252.8488,0.301577,Above,2020
TN,Tennessee,12/14/2020,12,14,312.2511,244.8461,233.4454,256.2467,0.2752956,Above,2020
TN,Tennessee,12/15/2020,12,15,314.5369,245.5318,232.3426,258.721,0.2810433,Above,2020
TN,Tennessee,12/16/2020,12,16,321.394,245.5604,233.4796,257.6411,0.3088187,Above,2020
TN,Tennessee,12/17/2020,12,17,329.2511,243.1604,232.9825,253.3382,0.3540493,Above,2020
TN,Tennessee,12/18/2020,12,18,337.5369,243.1318,231.1537,255.1099,0.3882876,Above,2020
TN,Tennessee,12/19/2020,12,19,351.6797,246.7889,234.1326,259.4453,0.4250222,Above,2020
TN,Tennessee,12/20/2020,12,20,358.5369,246.1318,233.0612,259.2024,0.4566865,Above,2020
TN,Tennessee,12/21/2020,12,21,363.8226,245.1318,232.6349,257.6287,0.4841916,Above,2020
TN,Tennessee,12/22/2020,12,22,361.2511,244.2175,230.0766,258.3584,0.4792188,Above,2020
TN,Tennessee,12/23/2020,12,23,352.9654,242.7889,227.8452,257.7326,0.4537953,Above,2020
TN,Tennessee,12/24/2020,12,24,355.9654,243.0461,229.4888,256.6033,0.4646005,Above,2020
TN,Tennessee,12/25/2020,12,25,354.2511,242.5604,231.8978,253.2229,0.4604658,Above,2020
TN,Tennessee,12/26/2020,12,26,344.1083,243.2747,232.956,253.5933,0.4144847,Above,2020
TN,Tennessee,12/27/2020,12,27,342.394,241.8461,234.9489,248.7433,0.4157517,Above,2020
TN,Tennessee,12/28/2020,12,28,339.8226,246.3889,240.8962,251.8817,0.3792119,Above,2020
TN,Tennessee,12/29/2020,12,29,343.6544,250.5364,244.5344,256.5384,0.3716743,Above,2020
TN,Tennessee,12/30/2020,12,30,352.4147,255.741,246.3542,265.1278,0.3780141,Above,2020
TN,Tennessee,12/31/2020,12,31,349.6037,259.1456,251.372,266.9193,0.3490627,Above,2020
TX,Texas,1/1/2020,1,1,544.5599,533.965,520.0149,547.915,0.019842,Inside,2020
TX,Texas,1/2/2021,1,2,809.2765,540.2627,524.7842,555.7411,0.4979315,Above,2021
TX,Texas,1/3/2020,1,3,568.8502,550.7318,528.9772,572.4865,0.0328988,Inside,2020
TX,Texas,1/4/2021,1,4,825.9954,551.6295,535.1833,568.0757,0.4973734,Above,2021
TX,Texas,1/5/2021,1,5,829.6382,552.9866,536.4548,569.5185,0.5002863,Above,2021
TX,Texas,1/6/2021,1,6,829.7811,551.0152,534.1969,567.8335,0.5059132,Above,2021
TX,Texas,1/7/2020,1,7,581.0668,552.6438,536.6862,568.6014,0.0514309,Above,2020
TX,Texas,1/8/2021,1,8,835.2097,554.7581,531.8485,577.6676,0.5055386,Above,2021
TX,Texas,1/9/2021,1,9,847.924,555.101,536.9958,573.2061,0.527513,Above,2021
TX,Texas,1/10/2021,1,10,851.6382,549.5009,531.2356,567.7662,0.5498396,Above,2021
TX,Texas,1/11/2021,1,11,854.924,546.8724,526.2378,567.507,0.563297,Above,2021
TX,Texas,1/12/2021,1,12,853.6382,545.101,520.1617,570.0402,0.5660186,Above,2021
TX,Texas,1/13/2021,1,13,857.3525,542.7295,520.7488,564.7101,0.5797051,Above,2021
TX,Texas,1/14/2021,1,14,872.2097,541.7295,515.952,567.507,0.6100464,Above,2021
TX,Texas,1/15/2021,1,15,873.924,538.7866,516.1626,561.4106,0.6220224,Above,2021
TX,Texas,1/16/2021,1,16,859.924,535.3581,515.0621,555.6541,0.6062593,Above,2021
TX,Texas,1/17/2020,1,17,534.3525,537.4438,515.6469,559.2407,-0.0057518,Inside,2020
TX,Texas,1/18/2021,1,18,855.2097,538.558,517.9359,559.1802,0.5879619,Above,2021
TX,Texas,1/19/2021,1,19,843.4954,532.1295,516.1848,548.0743,0.5851317,Above,2021
TX,Texas,1/20/2021,1,20,828.0668,530.9009,513.2267,548.5752,0.5597388,Above,2021
TX,Texas,1/21/2020,1,21,546.0668,529.1295,518.0739,540.1852,0.0320097,Above,2020
TX,Texas,1/22/2021,1,22,813.4954,530.5295,516.8787,544.1803,0.5333651,Above,2021
TX,Texas,1/23/2020,1,23,548.924,528.4438,515.6076,541.28,0.0387556,Above,2020
TX,Texas,1/24/2021,1,24,805.7811,527.1866,513.7312,540.6421,0.528455,Above,2021
TX,Texas,1/25/2020,1,25,560.4954,524.0723,508.1025,540.0421,0.0695,Above,2020
TX,Texas,1/26/2021,1,26,791.0668,524.3581,509.0675,539.6487,0.5086384,Above,2021
TX,Texas,1/27/2020,1,27,546.7811,524.4152,510.7623,538.0682,0.0426491,Above,2020
TX,Texas,1/28/2021,1,28,779.4954,522.8724,511.1855,534.5593,0.4907947,Above,2021
TX,Texas,1/29/2020,1,29,551.5443,520.122,509.7876,530.4564,0.0604132,Above,2020
TX,Texas,1/30/2021,1,30,765.3334,519.4574,505.1112,533.8036,0.4733324,Above,2021
TX,Texas,1/31/2020,1,31,556.4991,516.5642,500.6469,532.4816,0.0773086,Above,2020
TX,Texas,2/1/2021,2,1,757.4572,519.1282,505.1106,533.1458,0.4590948,Above,2021
TX,Texas,2/2/2020,2,2,556.454,523.0636,505.4478,540.6794,0.0638362,Above,2020
TX,Texas,2/3/2020,2,3,552.0028,520.9133,497.6867,544.1398,0.0596828,Above,2020
TX,Texas,2/4/2021,2,4,729.5,519.8201,495.9012,543.7389,0.4033702,Above,2021
TX,Texas,2/5/2020,2,5,546.0517,521.0772,493.9168,548.2376,0.0479286,Inside,2020
TX,Texas,2/6/2021,2,6,,523.5058,495.2168,551.7948,,Above,2021
TX,Texas,2/7/2021,2,7,,529.0772,499.2011,558.9533,,Above,2021
TX,Texas,2/8/2020,2,8,541.6231,531.0201,497.2272,564.813,0.0199673,Inside,2020
TX,Texas,2/9/2020,2,9,543.766,530.3344,499.4456,561.2231,0.0253267,Inside,2020
TX,Texas,2/10/2020,2,10,553.6231,529.6772,500.1743,559.1801,0.0452085,Inside,2020
TX,Texas,2/11/2020,2,11,559.766,532.6486,504.4735,560.8237,0.0509104,Inside,2020
TX,Texas,2/12/2020,2,12,558.1946,535.1343,506.1255,564.1431,0.0430924,Inside,2020
TX,Texas,2/13/2020,2,13,557.766,534.5915,505.7437,563.4393,0.0433499,Inside,2020
TX,Texas,2/14/2020,2,14,562.4803,531.5629,505.8184,557.3074,0.0581631,Above,2020
TX,Texas,2/15/2020,2,15,559.0517,526.5058,500.1255,552.8861,0.0618149,Above,2020
TX,Texas,2/16/2020,2,16,561.6231,527.3058,500.93,553.6816,0.0650805,Above,2020
TX,Texas,2/17/2020,2,17,557.9088,528.0201,502.5931,553.4471,0.0566053,Above,2020
TX,Texas,2/18/2020,2,18,552.0517,525.0486,494.9498,555.1475,0.0514296,Inside,2020
TX,Texas,2/19/2020,2,19,549.0517,522.3915,489.7649,555.0181,0.0510349,Inside,2020
TX,Texas,2/20/2020,2,20,538.9088,519.8772,487.3142,552.4402,0.0366079,Inside,2020
TX,Texas,2/21/2020,2,21,536.9088,518.6486,483.6664,553.6308,0.0352073,Inside,2020
TX,Texas,2/22/2020,2,22,540.766,521.0486,490.0133,552.084,0.0378417,Inside,2020
TX,Texas,2/23/2020,2,23,534.0517,513.7915,481.8458,545.7372,0.0394327,Inside,2020
TX,Texas,2/24/2020,2,24,525.6231,517.1915,483.6604,550.7226,0.0163026,Inside,2020
TX,Texas,2/25/2020,2,25,520.6232,518.0201,485.5187,550.5215,0.0050251,Inside,2020
TX,Texas,2/26/2020,2,26,520.3374,518.014,487.0308,548.9973,0.0044851,Inside,2020
TX,Texas,2/27/2020,2,27,527.4037,518.8487,486.8553,550.8421,0.0164885,Inside,2020
TX,Texas,2/28/2020,2,28,537.0416,520.1548,490.4876,549.822,0.0324649,Inside,2020
TX,Texas,3/1/2020,3,1,531.8885,516.7729,487.1489,546.397,0.02925,Inside,2020
TX,Texas,3/2/2020,3,2,536.9548,522.0505,491.7593,552.3417,0.0285496,Inside,2020
TX,Texas,3/3/2020,3,3,535.0212,521.8423,492.8068,550.8777,0.0252547,Inside,2020
TX,Texas,3/4/2020,3,4,540.5161,521.0056,495.9091,546.1019,0.0374479,Inside,2020
TX,Texas,3/5/2020,3,5,528.0876,521.5627,500.0829,543.0425,0.0125103,Inside,2020
TX,Texas,3/6/2020,3,6,510.8018,523.6769,498.1514,549.2025,-0.0245859,Inside,2020
TX,Texas,3/7/2020,3,7,510.9447,522.277,497.5807,546.9732,-0.0216978,Inside,2020
TX,Texas,3/8/2020,3,8,512.659,526.0484,502.6326,549.4642,-0.0254528,Inside,2020
TX,Texas,3/9/2020,3,9,512.2304,521.7341,499.5234,543.9449,-0.0182156,Inside,2020
TX,Texas,3/10/2020,3,10,518.5161,515.8484,492.1927,539.504,0.0051715,Inside,2020
TX,Texas,3/11/2020,3,11,513.8018,513.8198,490.7814,536.8582,-0.000035,Inside,2020
TX,Texas,3/12/2020,3,12,515.659,511.5627,489.9838,533.1415,0.0080075,Inside,2020
TX,Texas,3/13/2020,3,13,520.2304,512.3912,489.7487,535.0338,0.0152992,Inside,2020
TX,Texas,3/14/2020,3,14,517.3733,510.677,487.7759,533.578,0.0131126,Inside,2020
TX,Texas,3/15/2020,3,15,510.2304,508.1055,484.131,532.0801,0.004182,Inside,2020
TX,Texas,3/16/2020,3,16,511.659,507.6198,482.8577,532.3819,0.0079571,Inside,2020
TX,Texas,3/17/2020,3,17,508.2304,510.6484,483.1599,538.137,-0.0047352,Inside,2020
TX,Texas,3/18/2020,3,18,497.3733,507.2484,477.1322,537.3646,-0.019468,Inside,2020
TX,Texas,3/19/2020,3,19,493.2304,507.4198,477.8611,536.9785,-0.0279638,Inside,2020
TX,Texas,3/20/2020,3,20,490.0876,505.5912,475.9061,535.2764,-0.0306645,Inside,2020
TX,Texas,3/21/2020,3,21,484.5161,507.7341,481.9081,533.5601,-0.0457286,Inside,2020
TX,Texas,3/22/2020,3,22,481.3733,506.3341,480.0074,532.6608,-0.0492971,Inside,2020
TX,Texas,3/23/2020,3,23,476.0876,507.0484,481.829,532.2678,-0.0610609,Below,2020
TX,Texas,3/24/2020,3,24,478.9447,505.3912,480.3279,530.4547,-0.0523288,Below,2020
TX,Texas,3/25/2020,3,25,482.2304,509.077,486.0898,532.0642,-0.0527358,Below,2020
TX,Texas,3/26/2020,3,26,476.659,506.677,484.0087,529.3453,-0.0592448,Below,2020
TX,Texas,3/27/2020,3,27,470.3733,504.477,482.8906,526.0633,-0.067602,Below,2020
TX,Texas,3/28/2020,3,28,475.5161,498.477,475.707,521.2469,-0.0460619,Below,2020
TX,Texas,3/29/2020,3,29,482.1781,497.6539,476.6527,518.655,-0.0310974,Inside,2020
TX,Texas,3/30/2020,3,30,490.483,499.3736,477.2821,521.4651,-0.0178036,Inside,2020
TX,Texas,3/31/2020,3,31,484.3592,495.8648,476.5767,515.153,-0.0232031,Inside,2020
TX,Texas,4/1/2020,4,1,493.6641,491.8417,469.1414,514.5421,0.0037052,Inside,2020
TX,Texas,4/2/2020,4,2,504.9689,492.1329,467.8118,516.4539,0.0260824,Inside,2020
TX,Texas,4/3/2020,4,3,510.1309,491.2812,464.4401,518.1223,0.0383685,Inside,2020
TX,Texas,4/4/2020,4,4,510.5786,490.8867,461.1841,520.5892,0.040115,Inside,2020
TX,Texas,4/5/2020,4,5,516.0786,488.201,459.1358,517.2661,0.0571028,Inside,2020
TX,Texas,4/6/2020,4,6,510.7929,486.2867,457.2366,515.3367,0.0503945,Inside,2020
TX,Texas,4/7/2020,4,7,509.9357,488.2295,458.6001,517.859,0.044459,Inside,2020
TX,Texas,4/8/2020,4,8,505.2214,490.3438,464.3035,516.3842,0.0303412,Inside,2020
TX,Texas,4/9/2020,4,9,507.2214,489.4581,462.68,516.2362,0.0362918,Inside,2020
TX,Texas,4/10/2020,4,10,504.7928,490.2581,465.6141,514.902,0.0296472,Inside,2020
TX,Texas,4/11/2020,4,11,501.7928,491.6581,469.0349,514.2813,0.0206134,Inside,2020
TX,Texas,4/12/2020,4,12,494.65,494.0009,468.857,519.1448,0.0013139,Inside,2020
TX,Texas,4/13/2020,4,13,492.3643,489.6295,465.2182,514.0408,0.0055854,Inside,2020
TX,Texas,4/14/2020,4,14,498.5071,489.4581,461.8023,517.1138,0.0184879,Inside,2020
TX,Texas,4/15/2020,4,15,504.0786,487.0581,457.9044,516.2118,0.0349455,Inside,2020
TX,Texas,4/16/2020,4,16,511.0786,488.4867,457.3562,519.6172,0.0462488,Inside,2020
TX,Texas,4/17/2020,4,17,519.3643,489.201,460.8117,517.5902,0.0616584,Above,2020
TX,Texas,4/18/2020,4,18,529.9357,491.0009,461.096,520.9059,0.0792968,Above,2020
TX,Texas,4/19/2020,4,19,536.65,491.1152,463.9247,518.3057,0.0927171,Above,2020
TX,Texas,4/20/2020,4,20,542.0786,494.0581,467.1945,520.9217,0.0971961,Above,2020
TX,Texas,4/21/2020,4,21,546.0786,490.5152,464.303,516.7274,0.1132756,Above,2020
TX,Texas,4/22/2020,4,22,546.3643,492.8581,465.1083,520.6078,0.1085631,Above,2020
TX,Texas,4/23/2020,4,23,534.5071,494.0009,469.2656,518.7363,0.0819962,Above,2020
TX,Texas,4/24/2020,4,24,533.0786,496.0867,471.8767,520.2966,0.0745675,Above,2020
TX,Texas,4/25/2020,4,25,536.0786,496.6295,471.95,521.309,0.0794336,Above,2020
TX,Texas,4/26/2020,4,26,529.65,495.3152,469.6401,520.9904,0.069319,Above,2020
TX,Texas,4/27/2020,4,27,532.0786,495.0009,465.4445,524.5573,0.0749042,Above,2020
TX,Texas,4/28/2020,4,28,526.23,495.6752,465.8076,525.5428,0.0616427,Above,2020
TX,Texas,4/29/2020,4,29,517.8099,490.3352,459.9458,520.7245,0.0560326,Inside,2020
TX,Texas,4/30/2020,4,30,530.6756,486.6808,450.1441,523.2176,0.0903975,Above,2020
TX,Texas,5/1/2020,5,1,527.2556,482.998,444.6662,521.3298,0.091631,Above,2020
TX,Texas,5/2/2020,5,2,525.9783,482.5722,441.6457,523.4988,0.0899474,Above,2020
TX,Texas,5/3/2020,5,3,530.2726,485.3465,443.4745,527.2184,0.092565,Above,2020
TX,Texas,5/4/2020,5,4,526.1382,486.7779,445.8904,527.6654,0.080859,Inside,2020
TX,Texas,5/5/2020,5,5,533.424,488.5065,449.5171,527.4958,0.0919486,Above,2020
TX,Texas,5/6/2020,5,6,543.9954,490.5922,454.1053,527.079,0.1088546,Above,2020
TX,Texas,5/7/2020,5,7,534.2811,493.735,460.5122,526.9578,0.0821211,Above,2020
TX,Texas,5/8/2020,5,8,537.8525,493.8493,462.6982,525.0004,0.0891026,Above,2020
TX,Texas,5/9/2020,5,9,528.424,490.4779,464.6245,516.3313,0.0773655,Above,2020
TX,Texas,5/10/2020,5,10,530.2811,485.4779,460.5374,510.4183,0.0922868,Above,2020
TX,Texas,5/11/2020,5,11,539.424,485.8493,459.1191,512.5795,0.1102701,Above,2020
TX,Texas,5/12/2020,5,12,539.7097,486.3636,458.2797,514.4475,0.1096835,Above,2020
TX,Texas,5/13/2020,5,13,533.7097,488.7065,458.539,518.8738,0.0920864,Above,2020
TX,Texas,5/14/2020,5,14,538.1382,486.4207,458.057,514.7844,0.1063226,Above,2020
TX,Texas,5/15/2020,5,15,541.424,486.4493,456.0488,516.8498,0.1130121,Above,2020
TX,Texas,5/16/2020,5,16,552.7097,488.0208,457.9428,518.0987,0.1325536,Above,2020
TX,Texas,5/17/2020,5,17,550.9954,491.535,459.6671,523.403,0.1209686,Above,2020
TX,Texas,5/18/2020,5,18,545.7097,489.6493,459.1146,520.184,0.1144909,Above,2020
TX,Texas,5/19/2020,5,19,546.1382,488.2207,459.0885,517.353,0.1186298,Above,2020
TX,Texas,5/20/2020,5,20,549.7097,485.8493,454.9068,516.7917,0.1314407,Above,2020
TX,Texas,5/21/2020,5,21,546.7097,484.8493,453.9075,515.7911,0.1275868,Above,2020
TX,Texas,5/22/2020,5,22,549.5668,484.6493,451.2223,518.0764,0.1339473,Above,2020
TX,Texas,5/23/2020,5,23,545.424,484.6207,446.5742,522.6672,0.1254656,Above,2020
TX,Texas,5/24/2020,5,24,542.424,482.4779,443.1158,521.84,0.1242463,Above,2020
TX,Texas,5/25/2020,5,25,538.2811,484.4493,444.6097,524.2889,0.1111195,Above,2020
TX,Texas,5/26/2020,5,26,534.424,484.1636,442.5635,525.7637,0.1038086,Above,2020
TX,Texas,5/27/2020,5,27,533.2811,485.3065,447.6243,522.9886,0.0988543,Above,2020
TX,Texas,5/28/2020,5,28,531.7097,485.335,444.5796,526.0905,0.0955518,Above,2020
TX,Texas,5/29/2020,5,29,521.2726,483.8394,445.2085,522.4703,0.0773671,Inside,2020
TX,Texas,5/30/2020,5,30,518.4783,482.9008,450.4655,515.3361,0.0736746,Above,2020
TX,Texas,5/31/2020,5,31,525.827,485.248,452.1871,518.3088,0.0836252,Above,2020
TX,Texas,6/1/2020,6,1,525.6041,483.7666,451.1967,516.3365,0.0864829,Above,2020
TX,Texas,6/2/2020,6,2,528.2385,484.5138,452.4888,516.5387,0.0902445,Above,2020
TX,Texas,6/3/2020,6,3,534.3014,486.4323,452.0787,520.7859,0.0984084,Above,2020
TX,Texas,6/4/2020,6,4,541.5071,488.8367,455.6448,522.0285,0.1077466,Above,2020
TX,Texas,6/5/2020,6,5,553.7214,490.9652,454.2534,527.6771,0.1278221,Above,2020
TX,Texas,6/6/2020,6,6,558.8643,492.1653,452.5376,531.793,0.1355217,Above,2020
TX,Texas,6/7/2020,6,7,555.8643,489.9081,449.4886,530.3276,0.1346298,Above,2020
TX,Texas,6/8/2020,6,8,558.2928,488.7367,446.5799,530.8934,0.1423183,Above,2020
TX,Texas,6/9/2020,6,9,560.4357,488.9938,449.665,528.3226,0.1460999,Above,2020
TX,Texas,6/10/2020,6,10,555.15,485.8224,443.209,528.4358,0.1427016,Above,2020
TX,Texas,6/11/2020,6,11,551.0071,483.3938,441.8035,524.9841,0.1398722,Above,2020
TX,Texas,6/12/2020,6,12,545.4357,481.0224,443.3792,518.6656,0.1339093,Above,2020
TX,Texas,6/13/2020,6,13,555.4357,479.451,441.6243,517.2776,0.1584829,Above,2020
TX,Texas,6/14/2020,6,14,551.8643,480.4795,444.4702,516.4889,0.1485699,Above,2020
TX,Texas,6/15/2020,6,15,554.8643,480.8224,444.0243,517.6204,0.1539902,Above,2020
TX,Texas,6/16/2020,6,16,553.5786,482.7081,448.1007,517.3155,0.1468186,Above,2020
TX,Texas,6/17/2020,6,17,561.8643,483.451,451.2988,515.6031,0.1621951,Above,2020
TX,Texas,6/18/2020,6,18,565.2928,478.9367,447.0534,510.8199,0.1803081,Above,2020
TX,Texas,6/19/2020,6,19,576.0071,479.0224,446.0613,511.9834,0.202464,Above,2020
TX,Texas,6/20/2020,6,20,565.7214,481.2509,448.165,514.3369,0.1755227,Above,2020
TX,Texas,6/21/2020,6,21,575.15,480.9081,450.92,510.8962,0.1959666,Above,2020
TX,Texas,6/22/2020,6,22,581.15,481.3652,454.3414,508.3891,0.2072954,Above,2020
TX,Texas,6/23/2020,6,23,580.7214,477.5938,449.3326,505.855,0.2159317,Above,2020
TX,Texas,6/24/2020,6,24,577.5786,474.051,447.3248,500.7771,0.2183893,Above,2020
TX,Texas,6/25/2020,6,25,576.4357,480.451,454.4303,506.4716,0.1997806,Above,2020
TX,Texas,6/26/2020,6,26,571.4357,477.4795,449.9448,505.0142,0.1967754,Above,2020
TX,Texas,6/27/2020,6,27,578.5786,477.9367,453.8477,502.0257,0.2105759,Above,2020
TX,Texas,6/28/2020,6,28,581.1516,478.4913,454.0508,502.9318,0.2145499,Above,2020
TX,Texas,6/29/2020,6,29,583.6533,477.5746,453.4734,501.6757,0.2221196,Above,2020
TX,Texas,6/30/2020,6,30,594.5834,480.715,454.9378,506.4922,0.2368731,Above,2020
TX,Texas,7/1/2020,7,1,611.6565,487.8553,461.7921,513.9186,0.2537661,Above,2020
TX,Texas,7/2/2020,7,2,630.4438,483.5386,454.8326,512.2447,0.3038127,Above,2020
TX,Texas,7/3/2020,7,3,643.2311,486.8504,457.7088,515.992,0.321209,Above,2020
TX,Texas,7/4/2020,7,4,663.447,484.4479,452.4418,516.4541,0.3694909,Above,2020
TX,Texas,7/5/2020,7,5,671.6613,482.1479,444.7957,519.5002,0.3930607,Above,2020
TX,Texas,7/6/2020,7,6,683.5184,480.6051,442.4688,518.7413,0.422204,Above,2020
TX,Texas,7/7/2020,7,7,702.2327,476.5765,434.7337,518.4193,0.4734942,Above,2020
TX,Texas,7/8/2020,7,8,709.6613,473.3765,429.6815,517.0714,0.4991478,Above,2020
TX,Texas,7/9/2020,7,9,720.8042,472.8622,430.038,515.6865,0.524343,Above,2020
TX,Texas,7/10/2020,7,10,735.2327,471.2622,428.393,514.1313,0.5601351,Above,2020
TX,Texas,7/11/2020,7,11,743.947,470.4337,427.249,513.6183,0.5814069,Above,2020
TX,Texas,7/12/2020,7,12,756.947,469.2051,428.5859,509.8243,0.6132541,Above,2020
TX,Texas,7/13/2020,7,13,766.6613,468.0622,428.5254,507.5991,0.6379474,Above,2020
TX,Texas,7/14/2020,7,14,766.8042,467.1194,430.3095,503.9292,0.6415595,Above,2020
TX,Texas,7/15/2020,7,15,760.6613,464.9194,427.872,501.9667,0.6361145,Above,2020
TX,Texas,7/16/2020,7,16,761.947,467.0337,431.2034,502.8639,0.6314606,Above,2020
TX,Texas,7/17/2020,7,17,762.0899,466.8336,431.5682,502.0991,0.6324657,Above,2020
TX,Texas,7/18/2020,7,18,754.2327,465.7479,431.7369,499.7589,0.6194012,Above,2020
TX,Texas,7/19/2020,7,19,755.8042,467.1194,433.4044,500.8343,0.6180109,Above,2020
TX,Texas,7/20/2020,7,20,756.2327,474.0337,440.5088,507.5586,0.5953144,Above,2020
TX,Texas,7/21/2020,7,21,758.3756,476.8051,441.6532,511.9569,0.5905359,Above,2020
TX,Texas,7/22/2020,7,22,769.0899,475.7479,444.0231,507.4727,0.6165912,Above,2020
TX,Texas,7/23/2020,7,23,771.2327,474.5765,444.8813,504.2717,0.6250967,Above,2020
TX,Texas,7/24/2020,7,24,764.6613,476.9765,448.155,505.798,0.6031426,Above,2020
TX,Texas,7/25/2020,7,25,771.2327,480.0622,448.5284,511.5961,0.6065266,Above,2020
TX,Texas,7/26/2020,7,26,764.947,482.9194,451.8522,513.9865,0.5840057,Above,2020
TX,Texas,7/27/2020,7,27,766.6613,481.8051,451.2058,512.4044,0.5912271,Above,2020
TX,Texas,7/28/2020,7,28,755.947,479.5765,450.5452,508.6078,0.5762804,Above,2020
TX,Texas,7/29/2020,7,29,742.0276,479.8673,450.8167,508.9179,0.5463185,Above,2020
TX,Texas,7/30/2020,7,30,723.9655,480.2723,450.4453,510.0994,0.5074061,Above,2020
TX,Texas,7/31/2020,7,31,721.0461,480.8774,448.3643,513.3905,0.4994385,Above,2020
TX,Texas,8/1/2020,8,1,704.2696,479.0254,447.9718,510.0789,0.4702136,Above,2020
TX,Texas,8/2/2020,8,2,700.4931,478.059,448.3496,507.7684,0.4652859,Above,2020
