state,statelong,date_of_death,month,day,daily_deaths_MA3_2020,avg_daily_deaths_14to19,lower_95_ci,upper_95_ci,pct_above_avg_deaths,outside_ci
TN,Tennessee,2/19/2020,2,19,239.335,245.7248,231.8358,259.6137,-0.0260038,Inside
TN,Tennessee,2/20/2020,2,20,236.6207,245.6676,231.5592,259.776,-0.0368259,Inside
TN,Tennessee,2/21/2020,2,21,237.1921,247.5819,232.853,262.3108,-0.041965,Inside
TN,Tennessee,2/22/2020,2,22,232.7635,245.039,230.1679,259.9102,-0.0500961,Inside
TN,Tennessee,2/23/2020,2,23,234.0493,246.639,233.3086,259.9695,-0.0510453,Inside
TN,Tennessee,2/24/2020,2,24,233.7635,246.239,233.4084,259.0696,-0.0506642,Inside
TN,Tennessee,2/25/2020,2,25,233.0493,248.1819,236.2014,260.1624,-0.0609739,Below
TN,Tennessee,2/26/2020,2,26,236.4778,253.4954,239.6547,267.3361,-0.0671317,Below
TN,Tennessee,2/27/2020,2,27,239.5689,252.6826,234.6794,270.6858,-0.0518979,Inside
TN,Tennessee,2/28/2020,2,28,241.4457,251.9555,233.5838,270.3272,-0.041713,Inside
TN,Tennessee,3/1/2020,3,1,251.4849,251.1306,234.2764,267.9849,0.0014108,Inside
TN,Tennessee,3/2/2020,3,2,249.3617,248.0321,227.57,268.4942,0.0053606,Inside
TN,Tennessee,3/3/2020,3,3,253.5242,250.1621,228.441,271.8833,0.0134394,Inside
TN,Tennessee,3/4/2020,3,4,255.1152,245.8065,224.8627,266.7502,0.0378702,Inside
TN,Tennessee,3/5/2020,3,5,256.4724,245.3207,225.6049,265.0366,0.0454573,Inside
TN,Tennessee,3/6/2020,3,6,258.6152,246.0065,227.4923,264.5206,0.0512537,Inside
TN,Tennessee,3/7/2020,3,7,252.9009,246.635,229.2426,264.0274,0.0254056,Inside
TN,Tennessee,3/8/2020,3,8,258.0438,244.7207,227.8281,261.6134,0.0544418,Inside
TN,Tennessee,3/9/2020,3,9,260.7581,245.4922,230.9879,259.9964,0.0621848,Above
TN,Tennessee,3/10/2020,3,10,256.0438,242.1207,227.1435,257.0979,0.0575045,Inside
TN,Tennessee,3/11/2020,3,11,253.4724,242.035,228.1687,255.9014,0.0472548,Inside
TN,Tennessee,3/12/2020,3,12,248.4724,239.6636,226.8397,252.4874,0.0367547,Inside
TN,Tennessee,3/13/2020,3,13,241.7581,238.6922,227.006,250.3784,0.0128446,Inside
TN,Tennessee,3/14/2020,3,14,235.1866,236.9779,222.6564,251.2993,-0.0075586,Inside
TN,Tennessee,3/15/2020,3,15,233.3295,238.635,223.6203,253.6497,-0.0222328,Inside
TN,Tennessee,3/16/2020,3,16,232.3295,236.835,221.1932,252.4769,-0.0190239,Inside
TN,Tennessee,3/17/2020,3,17,236.9009,240.0065,221.489,258.524,-0.0129394,Inside
TN,Tennessee,3/18/2020,3,18,234.6152,238.6636,218.7247,258.6024,-0.0169627,Inside
TN,Tennessee,3/19/2020,3,19,230.9009,238.3493,218.8163,257.8823,-0.0312498,Inside
TN,Tennessee,3/20/2020,3,20,236.4724,238.4064,219.6457,257.1672,-0.0081126,Inside
TN,Tennessee,3/21/2020,3,21,239.4724,237.7493,222.4889,253.0097,0.0072473,Inside
TN,Tennessee,3/22/2020,3,22,233.9009,234.9207,219.0392,250.8023,-0.0043411,Inside
TN,Tennessee,3/23/2020,3,23,232.4724,237.6636,220.652,254.6752,-0.0218428,Inside
TN,Tennessee,3/24/2020,3,24,229.6152,236.2065,221.4051,251.0078,-0.0279045,Inside
TN,Tennessee,3/25/2020,3,25,228.3295,236.635,222.8896,250.3805,-0.0350985,Inside
TN,Tennessee,3/26/2020,3,26,234.9009,236.035,224.1805,247.8895,-0.0048048,Inside
TN,Tennessee,3/27/2020,3,27,233.9009,235.5779,224.0963,247.0594,-0.0071185,Inside
TN,Tennessee,3/28/2020,3,28,233.1866,234.8064,223.2683,246.3446,-0.0068984,Inside
TN,Tennessee,3/29/2020,3,29,235.9236,235.2813,225.3148,245.2477,0.0027301,Inside
TN,Tennessee,3/30/2020,3,30,237.8748,233.3989,226.8746,239.9231,0.0191771,Inside
TN,Tennessee,3/31/2020,3,31,241.6832,234.0594,226.5445,241.5743,0.032572,Above
TN,Tennessee,4/1/2020,4,1,251.4915,234.5485,225.041,244.056,0.072237,Above
TN,Tennessee,4/2/2020,4,2,248.8714,235.5233,224.5227,246.5238,0.0566742,Above
TN,Tennessee,4/3/2020,4,3,249.8226,235.5838,223.965,247.2026,0.0604406,Above
TN,Tennessee,4/4/2020,4,4,252.631,236.3871,224.3708,248.4035,0.068717,Above
TN,Tennessee,4/5/2020,4,5,252.4167,236.43,224.4886,248.3714,0.067617,Above
TN,Tennessee,4/6/2020,4,6,248.131,237.43,224.7453,250.1147,0.04507,Inside
TN,Tennessee,4/7/2020,4,7,243.2738,236.43,222.3121,250.5479,0.0289465,Inside
TN,Tennessee,4/8/2020,4,8,238.7024,237.0014,223.0253,250.9776,0.0071769,Inside
TN,Tennessee,4/9/2020,4,9,244.7024,237.7729,223.913,251.6327,0.0291434,Inside
TN,Tennessee,4/10/2020,4,10,243.9881,236.5157,222.6821,250.3493,0.0315936,Inside
TN,Tennessee,4/11/2020,4,11,244.9881,240.63,226.2173,255.0426,0.0181112,Inside
TN,Tennessee,4/12/2020,4,12,241.8452,241.0871,225.8447,256.3296,0.0031445,Inside
TN,Tennessee,4/13/2020,4,13,244.7024,238.43,222.3752,254.4848,0.026307,Inside
TN,Tennessee,4/14/2020,4,14,245.4167,238.1443,223.1634,253.1252,0.0305377,Inside
TN,Tennessee,4/15/2020,4,15,242.131,237.6014,222.509,252.6939,0.0190635,Inside
TN,Tennessee,4/16/2020,4,16,235.9881,235.0871,221.0863,249.088,0.0038324,Inside
TN,Tennessee,4/17/2020,4,17,229.7024,237.0586,222.9056,251.2115,-0.031031,Inside
TN,Tennessee,4/18/2020,4,18,227.7024,234.1729,222.4608,245.8849,-0.0276312,Inside
TN,Tennessee,4/19/2020,4,19,232.7024,233.7157,223.0646,244.3668,-0.0043357,Inside
TN,Tennessee,4/20/2020,4,20,230.4167,235.83,226.3118,245.3482,-0.0229544,Inside
TN,Tennessee,4/21/2020,4,21,230.8452,236.6014,229.6917,243.5111,-0.0243286,Inside
TN,Tennessee,4/22/2020,4,22,232.7024,236.7729,229.722,243.8237,-0.0171914,Inside
TN,Tennessee,4/23/2020,4,23,228.9881,238.5729,231.1103,246.0354,-0.0401754,Below
TN,Tennessee,4/24/2020,4,24,228.4167,238.2014,229.6974,246.7054,-0.0410777,Below
TN,Tennessee,4/25/2020,4,25,226.8452,238.4014,225.7037,251.0991,-0.0484736,Inside
TN,Tennessee,4/26/2020,4,26,227.8452,237.7729,224.763,250.7827,-0.0417525,Inside
TN,Tennessee,4/27/2020,4,27,231.2738,236.7443,221.0324,252.4562,-0.023107,Inside
TN,Tennessee,4/28/2020,4,28,231.9541,236.2515,221.9724,250.5306,-0.01819,Inside
TN,Tennessee,4/29/2020,4,29,231.0629,235.0445,218.0661,252.0229,-0.0169395,Inside
TN,Tennessee,4/30/2020,4,30,231.8861,234.3517,216.4763,252.2271,-0.0105211,Inside
TN,Tennessee,5/1/2020,5,1,236.2806,234.6018,215.8801,253.3235,0.007156,Inside
TN,Tennessee,5/2/2020,5,2,,232.709,215.8015,249.6165,,Above
TN,Tennessee,5/3/2020,5,3,,233.8734,214.6021,253.1448,,Above
TN,Tennessee,5/4/2020,5,4,,234.6949,216.0848,253.3051,,Above
TN,Tennessee,,5,5,,234.2092,217.4984,250.9201,,Above
TN,Tennessee,,5,6,,233.0092,217.5132,248.5053,,Above
TN,Tennessee,,5,7,,231.7806,216.9765,246.5847,,Above
TN,Tennessee,,5,8,,227.2378,212.3781,242.0975,,Above
TN,Tennessee,,5,9,,227.2378,209.9373,244.5383,,Above
TN,Tennessee,,5,10,,225.3521,208.7954,241.9087,,Above
TN,Tennessee,,5,11,,225.4092,207.8573,242.9611,,Above
TN,Tennessee,,5,12,,225.5521,206.2911,244.813,,Above
TN,Tennessee,,5,13,,226.4378,206.831,246.0446,,Above
TN,Tennessee,,5,14,,226.8092,204.4636,249.1549,,Above
TN,Tennessee,,5,15,,229.1521,209.615,248.6892,,Above
TN,Tennessee,,5,16,,229.7807,213.1301,246.4312,,Above
TN,Tennessee,,5,17,,231.2949,214.4175,248.1724,,Above
TN,Tennessee,,5,18,,233.4949,218.1382,248.8517,,Above
TN,Tennessee,,5,19,,230.9807,216.5134,245.4479,,Above
TN,Tennessee,,5,20,,230.7235,216.2356,245.2114,,Above
TN,Tennessee,,5,21,,230.9807,220.9251,241.0362,,Above
TN,Tennessee,,5,22,,231.9806,219.976,243.9853,,Above
TN,Tennessee,,5,23,,232.2092,219.3404,245.078,,Above
TN,Tennessee,,5,24,,231.6092,219.8931,243.3253,,Above
TN,Tennessee,,5,25,,229.1521,217.8196,240.4846,,Above
TN,Tennessee,,5,26,,231.0664,220.5634,241.5693,,Above
TN,Tennessee,,5,27,,231.6949,220.1946,243.1953,,Above
TN,Tennessee,,5,28,,229.9521,219.4208,240.4833,,Above
TN,Tennessee,,5,29,,228.8139,218.1362,239.4916,,Above
TN,Tennessee,,5,30,,227.9043,215.7431,240.0654,,Above
TN,Tennessee,,5,31,,228.0232,216.4814,239.565,,Above
TN,Tennessee,,6,1,,227.8565,215.4471,240.2659,,Above
TN,Tennessee,,6,2,,228.7469,214.9993,242.4945,,Above
TN,Tennessee,,6,3,,227.8372,218.0227,237.6517,,Above
TN,Tennessee,,6,4,,229.2419,218.5901,239.8937,,Above
TN,Tennessee,,6,5,,230.4133,218.3136,242.513,,Above
TN,Tennessee,,6,6,,230.3562,215.1697,245.5427,,Above
TN,Tennessee,,6,7,,231.8705,215.4969,248.2441,,Above
TN,Tennessee,,6,8,,229.8133,212.6869,246.9398,,Above
TN,Tennessee,,6,9,,227.6133,211.1903,244.0364,,Above
TN,Tennessee,,6,10,,226.8133,207.5539,246.0728,,Above
TN,Tennessee,,6,11,,226.6991,207.1266,246.2715,,Above
TN,Tennessee,,6,12,,224.0705,206.7993,241.3416,,Above
TN,Tennessee,,6,13,,223.0705,209.6088,236.5322,,Above
TN,Tennessee,,6,14,,218.9562,205.8837,232.0286,,Above
TN,Tennessee,,6,15,,220.8419,207.9223,233.7615,,Above
TN,Tennessee,,6,16,,221.2133,206.5494,235.8772,,Above
TN,Tennessee,,6,17,,223.6133,209.3796,237.8471,,Above
TN,Tennessee,,6,18,,221.8705,208.5415,235.1995,,Above
TN,Tennessee,,6,19,,222.2419,209.2838,235.2,,Above
TN,Tennessee,,6,20,,222.7562,209.0539,236.4585,,Above
TN,Tennessee,,6,21,,224.6419,208.3907,240.8931,,Above
TN,Tennessee,,6,22,,225.0133,207.5906,242.4361,,Above
TN,Tennessee,,6,23,,227.0419,208.8208,245.263,,Above
TN,Tennessee,,6,24,,226.5848,210.5514,242.6181,,Above
TN,Tennessee,,6,25,,228.5848,209.5315,247.638,,Above
TN,Tennessee,,6,26,,229.1562,208.9539,249.3585,,Above
TN,Tennessee,,6,27,,229.099,209.659,248.5391,,Above
TN,Tennessee,,6,28,,229.6197,211.6236,247.6158,,Above
TN,Tennessee,,6,29,,229.1547,210.6204,247.689,,Above
TN,Tennessee,,6,30,,229.5754,211.2254,247.9253,,Above
TN,Tennessee,,7,1,,226.2818,206.8188,245.7447,,Above
TN,Tennessee,,7,2,,227.6167,207.8528,247.3806,,Above
TN,Tennessee,,7,3,,227.2945,207.1793,247.4098,,Above
TN,Tennessee,,7,4,,226.6581,206.74,246.5761,,Above
TN,Tennessee,,7,5,,224.8152,202.8186,246.8118,,Above
TN,Tennessee,,7,6,,223.9295,205.3211,242.5379,,Above
TN,Tennessee,,7,7,,221.1295,201.4277,240.8313,,Above
TN,Tennessee,,7,8,,224.8724,204.0083,245.7364,,Above
TN,Tennessee,,7,9,,223.9581,202.841,245.0752,,Above
TN,Tennessee,,7,10,,224.0438,202.5709,245.5167,,Above
TN,Tennessee,,7,11,,224.3581,202.3707,246.3455,,Above
TN,Tennessee,,7,12,,227.1581,209.5213,244.7948,,Above
TN,Tennessee,,7,13,,228.2152,207.5727,248.8577,,Above
TN,Tennessee,,7,14,,229.2438,208.557,249.9305,,Above
TN,Tennessee,,7,15,,226.5009,205.6093,247.3925,,Above
TN,Tennessee,,7,16,,225.3581,206.8653,243.8508,,Above
TN,Tennessee,,7,17,,224.3009,207.1456,241.4563,,Above
TN,Tennessee,,7,18,,224.5009,208.3738,240.6281,,Above
TN,Tennessee,,7,19,,223.3581,206.7179,239.9982,,Above
TN,Tennessee,,7,20,,220.7295,205.5586,235.9004,,Above
TN,Tennessee,,7,21,,219.5009,204.1691,234.8327,,Above
TN,Tennessee,,7,22,,219.9009,207.3697,232.4321,,Above
TN,Tennessee,,7,23,,219.9866,205.6023,234.3709,,Above
TN,Tennessee,,7,24,,221.4152,206.4165,236.4139,,Above
TN,Tennessee,,7,25,,221.1866,207.6594,234.7139,,Above
TN,Tennessee,,7,26,,218.7581,203.8259,233.6902,,Above
TN,Tennessee,,7,27,,216.7866,201.3271,232.2462,,Above
TN,Tennessee,,7,28,,218.9009,204.8394,232.9624,,Above
TN,Tennessee,,7,29,,219.0203,205.1304,232.9101,,Above
TN,Tennessee,,7,30,,218.2968,206.3745,230.2191,,Above
TN,Tennessee,,7,31,,218.2018,207.4396,228.9641,,Above
TN,Tennessee,,8,1,,219.164,209.1611,229.167,,Above
TN,Tennessee,,8,2,,221.2977,210.4451,232.1503,,Above
TN,Tennessee,,8,3,,225.8028,215.4696,236.1359,,Above
TN,Tennessee,,8,4,,225.1078,214.8625,235.3531,,Above
TN,Tennessee,,8,5,,225.265,214.9497,235.5803,,Above
TN,Tennessee,,8,6,,223.7793,210.9406,236.6179,,Above
TN,Tennessee,,8,7,,223.865,212.539,235.191,,Above
TN,Tennessee,,8,8,,221.3221,208.6485,233.9957,,Above
TN,Tennessee,,8,9,,220.7793,209.1867,232.3718,,Above
TN,Tennessee,,8,10,,219.7793,207.186,232.3725,,Above
TN,Tennessee,,8,11,,217.7793,204.4498,231.1087,,Above
TN,Tennessee,,8,12,,218.4078,203.3867,233.429,,Above
TN,Tennessee,,8,13,,220.2078,202.9147,237.5009,,Above
TN,Tennessee,,8,14,,219.0936,197.0677,241.1194,,Above
TN,Tennessee,,8,15,,220.6364,198.826,242.4468,,Above
TN,Tennessee,,8,16,,221.6935,201.6424,241.7447,,Above
TN,Tennessee,,8,17,,221.865,202.9902,240.7397,,Above
TN,Tennessee,,8,18,,223.5507,206.0795,241.0219,,Above
TN,Tennessee,,8,19,,221.2364,203.8563,238.6165,,Above
TN,Tennessee,,8,20,,221.665,207.0551,236.2748,,Above
TN,Tennessee,,8,21,,221.2364,210.4918,231.981,,Above
TN,Tennessee,,8,22,,220.1221,208.5913,231.6529,,Above
TN,Tennessee,,8,23,,219.4935,206.2456,232.7415,,Above
TN,Tennessee,,8,24,,218.9793,205.1204,232.8381,,Above
TN,Tennessee,,8,25,,219.0078,205.2919,232.7238,,Above
TN,Tennessee,,8,26,,218.0078,201.5712,234.4445,,Above
TN,Tennessee,,8,27,,216.3507,202.4957,230.2057,,Above
TN,Tennessee,,8,28,,219.7221,206.8102,232.6341,,Above
TN,Tennessee,,8,29,,221.9307,211.1293,232.7321,,Above
TN,Tennessee,,8,30,,222.5963,213.5429,231.6498,,Above
TN,Tennessee,,8,31,,224.3763,215.7796,232.973,,Above
TN,Tennessee,,9,1,,225.2134,216.574,233.8529,,Above
TN,Tennessee,,9,2,,226.4505,219.4484,233.4526,,Above
TN,Tennessee,,9,3,,225.6877,218.963,232.4123,,Above
TN,Tennessee,,9,4,,223.039,215.8715,230.2066,,Above
TN,Tennessee,,9,5,,221.8105,212.3176,231.3033,,Above
TN,Tennessee,,9,6,,222.439,211.0159,233.8622,,Above
TN,Tennessee,,9,7,,221.4962,209.4844,233.5079,,Above
TN,Tennessee,,9,8,,220.0105,207.2337,232.7873,,Above
TN,Tennessee,,9,9,,221.8391,209.1548,234.5233,,Above
TN,Tennessee,,9,10,,223.5819,209.5993,237.5645,,Above
TN,Tennessee,,9,11,,224.6962,210.3361,239.0563,,Above
TN,Tennessee,,9,12,,226.5248,213.4043,239.6452,,Above
TN,Tennessee,,9,13,,224.8676,213.404,236.3312,,Above
TN,Tennessee,,9,14,,225.3248,213.8014,236.8482,,Above
TN,Tennessee,,9,15,,225.4105,213.239,237.582,,Above
TN,Tennessee,,9,16,,224.7248,212.4022,237.0473,,Above
TN,Tennessee,,9,17,,225.7819,211.6178,239.9461,,Above
TN,Tennessee,,9,18,,227.1819,212.2892,242.0746,,Above
TN,Tennessee,,9,19,,225.8105,211.4561,240.1648,,Above
TN,Tennessee,,9,20,,223.0676,210.1866,235.9486,,Above
TN,Tennessee,,9,21,,222.6105,209.1948,236.0261,,Above
TN,Tennessee,,9,22,,223.1533,208.8005,237.5062,,Above
TN,Tennessee,,9,23,,222.8676,210.4024,235.3329,,Above
TN,Tennessee,,9,24,,222.439,211.274,233.6041,,Above
TN,Tennessee,,9,25,,221.7819,208.6708,234.8931,,Above
TN,Tennessee,,9,26,,220.9819,206.1755,235.7883,,Above
TN,Tennessee,,9,27,,223.7533,208.8878,238.6189,,Above
TN,Tennessee,,9,28,,223.1268,207.5169,238.7368,,Above
TN,Tennessee,,9,29,,223.786,207.7522,239.8198,,Above
TN,Tennessee,,9,30,,225.6167,208.4393,242.794,,Above
TN,Tennessee,,10,1,,226.2187,209.4121,243.0254,,Above
TN,Tennessee,,10,2,,226.1636,208.6493,243.678,,Above
TN,Tennessee,,10,3,,227.1943,210.5346,243.8539,,Above
TN,Tennessee,,10,4,,227.082,211.5139,242.6501,,Above
TN,Tennessee,,10,5,,228.0249,215.3071,240.7427,,Above
TN,Tennessee,,10,6,,227.2535,214.0961,240.4108,,Above
TN,Tennessee,,10,7,,228.1677,213.37,242.9654,,Above
TN,Tennessee,,10,8,,228.3106,213.2019,243.4193,,Above
TN,Tennessee,,10,9,,225.7106,212.0173,239.4039,,Above
TN,Tennessee,,10,10,,226.7106,212.9849,240.4363,,Above
TN,Tennessee,,10,11,,226.7392,213.5254,239.9529,,Above
TN,Tennessee,,10,12,,227.5677,213.6274,241.5081,,Above
TN,Tennessee,,10,13,,228.3963,215.3219,241.4708,,Above
TN,Tennessee,,10,14,,225.682,213.2528,238.1112,,Above
TN,Tennessee,,10,15,,226.5392,212.9083,240.17,,Above
TN,Tennessee,,10,16,,227.8535,214.1816,241.5253,,Above
TN,Tennessee,,10,17,,229.5106,216.1499,242.8713,,Above
TN,Tennessee,,10,18,,230.5106,217.8595,243.1617,,Above
TN,Tennessee,,10,19,,228.7392,213.6893,243.789,,Above
TN,Tennessee,,10,20,,230.9106,217.1805,244.6407,,Above
TN,Tennessee,,10,21,,232.0535,219.8856,244.2213,,Above
TN,Tennessee,,10,22,,231.6249,217.3733,245.8764,,Above
TN,Tennessee,,10,23,,234.2534,220.4382,248.0687,,Above
TN,Tennessee,,10,24,,230.1677,218.1475,242.188,,Above
TN,Tennessee,,10,25,,229.5677,218.0818,241.0537,,Above
TN,Tennessee,,10,26,,228.7677,216.8588,240.6767,,Above
TN,Tennessee,,10,27,,225.3677,211.8459,238.8896,,Above
TN,Tennessee,,10,28,,223.6535,211.0209,236.286,,Above
TN,Tennessee,,10,29,,222.4076,210.4798,234.3354,,Above
TN,Tennessee,,10,30,,221.1046,206.6768,235.5324,,Above
TN,Tennessee,,10,31,,221.6587,206.1277,237.1898,,Above
TN,Tennessee,,11,1,,224.0128,209.4831,238.5426,,Above
TN,Tennessee,,11,2,,226.6241,212.0108,241.2375,,Above
TN,Tennessee,,11,3,,229.8068,216.6771,242.9366,,Above
TN,Tennessee,,11,4,,232.1895,218.5787,245.8004,,Above
TN,Tennessee,,11,5,,232.5324,219.5007,245.564,,Above
TN,Tennessee,,11,6,,232.3895,220.7382,244.0408,,Above
TN,Tennessee,,11,7,,231.7895,220.237,243.342,,Above
TN,Tennessee,,11,8,,233.1895,220.5105,245.8685,,Above
TN,Tennessee,,11,9,,233.1609,222.485,243.8369,,Above
TN,Tennessee,,11,10,,230.4181,221.3067,239.5295,,Above
TN,Tennessee,,11,11,,229.5609,218.7542,240.3677,,Above
TN,Tennessee,,11,12,,228.6752,216.3373,241.0132,,Above
TN,Tennessee,,11,13,,231.7895,217.5686,246.0104,,Above
TN,Tennessee,,11,14,,235.0467,222.756,247.3373,,Above
TN,Tennessee,,11,15,,235.3895,225.2835,245.4956,,Above
TN,Tennessee,,11,16,,234.5895,224.7938,244.3853,,Above
TN,Tennessee,,11,17,,235.5324,224.0973,246.9674,,Above
TN,Tennessee,,11,18,,239.0181,227.6007,250.4355,,Above
TN,Tennessee,,11,19,,241.1895,228.2741,254.1049,,Above
TN,Tennessee,,11,20,,238.7324,225.8257,251.6391,,Above
TN,Tennessee,,11,21,,237.7895,224.2896,251.2894,,Above
TN,Tennessee,,11,22,,233.7324,219.4363,248.0284,,Above
TN,Tennessee,,11,23,,232.9895,218.6787,247.3004,,Above
TN,Tennessee,,11,24,,232.9895,217.9014,248.0776,,Above
TN,Tennessee,,11,25,,231.0467,218.4659,243.6274,,Above
TN,Tennessee,,11,26,,231.8467,221.0391,242.6542,,Above
TN,Tennessee,,11,27,,233.4181,223.6808,243.1554,,Above
TN,Tennessee,,11,28,,234.6234,225.889,243.3578,,Above
TN,Tennessee,,11,29,,237.0002,228.1364,245.8639,,Above
TN,Tennessee,,11,30,,238.8912,229.8025,247.9799,,Above
TN,Tennessee,,12,1,,239.4108,228.7254,250.0962,,Above
TN,Tennessee,,12,2,,240.9018,229.3374,252.4662,,Above
TN,Tennessee,,12,3,,241.3928,228.8041,253.9816,,Above
TN,Tennessee,,12,4,,240.7696,229.9547,251.5845,,Above
TN,Tennessee,,12,5,,242.0839,232.2134,251.9543,,Above
TN,Tennessee,,12,6,,242.7696,231.4959,254.0433,,Above
TN,Tennessee,,12,7,,240.9982,228.7857,253.2106,,Above
TN,Tennessee,,12,8,,242.4553,232.002,252.9086,,Above
TN,Tennessee,,12,9,,241.9696,232.6616,251.2776,,Above
TN,Tennessee,,12,10,,243.9124,231.5205,256.3044,,Above
TN,Tennessee,,12,11,,244.2839,232.3215,256.2462,,Above
TN,Tennessee,,12,12,,240.8267,230.5696,251.0838,,Above
TN,Tennessee,,12,13,,242.5982,232.3789,252.8175,,Above
TN,Tennessee,,12,14,,244.7982,233.3784,256.2179,,Above
TN,Tennessee,,12,15,,245.5124,232.3143,258.7106,,Above
TN,Tennessee,,12,16,,245.541,233.4565,257.6255,,Above
TN,Tennessee,,12,17,,243.141,232.9694,253.3126,,Above
TN,Tennessee,,12,18,,243.1124,231.1331,255.0918,,Above
TN,Tennessee,,12,19,,246.7696,234.1075,259.4316,,Above
TN,Tennessee,,12,20,,246.1124,233.0329,259.192,,Above
TN,Tennessee,,12,21,,245.1124,232.6111,257.6137,,Above
TN,Tennessee,,12,22,,244.1696,230.0362,258.303,,Above
TN,Tennessee,,12,23,,242.741,227.8106,257.6714,,Above
TN,Tennessee,,12,24,,242.9696,229.4224,256.5168,,Above
TN,Tennessee,,12,25,,242.4839,231.8651,253.1026,,Above
TN,Tennessee,,12,26,,243.1982,232.9217,253.4746,,Above
TN,Tennessee,,12,27,,241.7696,234.8897,248.6494,,Above
TN,Tennessee,,12,28,,246.2839,240.8021,251.7656,,Above
TN,Tennessee,,12,29,,250.4341,244.3659,256.5023,,Above
TN,Tennessee,,12,30,,255.6129,246.0527,265.1731,,Above
TN,Tennessee,,12,31,,259.0489,251.1684,266.9293,,Above
TX,Texas,1/1/2020,1,1,543.7028,533.965,520.0149,547.915,0.0182368,Inside
TX,Texas,1/2/2020,1,2,542.2765,540.2627,524.7842,555.7411,0.0037274,Inside
TX,Texas,1/3/2020,1,3,567.993,550.7318,528.9772,572.4865,0.0313424,Inside
TX,Texas,1/4/2020,1,4,563.9954,551.6295,535.1833,568.0757,0.0224169,Inside
TX,Texas,1/5/2020,1,5,568.924,552.9866,536.4548,569.5185,0.0288204,Inside
TX,Texas,1/6/2020,1,6,576.7811,551.0152,534.1969,567.8335,0.0467607,Above
TX,Texas,1/7/2020,1,7,579.924,552.6438,536.6862,568.6014,0.049363,Above
TX,Texas,1/8/2020,1,8,571.7811,554.7581,531.8485,577.6676,0.0306855,Inside
TX,Texas,1/9/2020,1,9,567.6382,555.0438,536.894,573.1935,0.022691,Inside
TX,Texas,1/10/2020,1,10,564.0668,549.4438,531.1378,567.7498,0.0266142,Inside
TX,Texas,1/11/2020,1,11,564.0668,546.8152,526.1459,567.4845,0.0315492,Inside
TX,Texas,1/12/2020,1,12,553.4954,545.0438,520.0671,570.0204,0.0155063,Inside
TX,Texas,1/13/2020,1,13,540.6382,542.6724,520.6715,564.6732,-0.0037483,Inside
TX,Texas,1/14/2020,1,14,542.4954,541.6724,515.8674,567.4774,0.0015194,Inside
TX,Texas,1/15/2020,1,15,548.2097,538.7295,516.0705,561.3885,0.0175973,Inside
TX,Texas,1/16/2020,1,16,547.4954,535.3581,515.0621,555.6541,0.0226713,Inside
TX,Texas,1/17/2020,1,17,532.6382,537.4438,515.6469,559.2407,-0.0089415,Inside
TX,Texas,1/18/2020,1,18,534.3525,538.558,517.9359,559.1802,-0.0078088,Inside
TX,Texas,1/19/2020,1,19,541.2097,532.1295,516.1848,548.0743,0.0170638,Inside
TX,Texas,1/20/2020,1,20,548.4954,530.9009,513.2267,548.5752,0.0331407,Inside
TX,Texas,1/21/2020,1,21,544.2097,529.1295,518.0739,540.1852,0.0284999,Above
TX,Texas,1/22/2020,1,22,547.3525,530.5295,516.8787,544.1803,0.0317099,Above
TX,Texas,1/23/2020,1,23,547.3525,528.4438,515.6076,541.28,0.035782,Above
TX,Texas,1/24/2020,1,24,558.4954,527.1866,513.7312,540.6421,0.0593883,Above
TX,Texas,1/25/2020,1,25,559.2097,524.0723,508.1025,540.0421,0.0670467,Above
TX,Texas,1/26/2020,1,26,552.3525,524.3581,509.0675,539.6487,0.053388,Above
TX,Texas,1/27/2020,1,27,545.4954,524.3867,510.7023,538.071,0.0402541,Above
TX,Texas,1/28/2020,1,28,551.0668,522.8438,511.1148,534.5727,0.0539798,Above
TX,Texas,1/29/2020,1,29,550.7659,520.0924,509.7145,530.4703,0.0589771,Above
TX,Texas,1/30/2020,1,30,556.0364,519.4268,505.0318,533.8218,0.0704808,Above
TX,Texas,1/31/2020,1,31,555.7356,516.5326,500.5665,532.4987,0.0758965,Above
TX,Texas,2/1/2020,2,1,556.0061,519.0955,505.0368,533.1543,0.0711056,Above
TX,Texas,2/2/2020,2,2,555.4195,523.0299,505.3758,540.684,0.0619268,Above
TX,Texas,2/3/2020,2,3,551.1187,520.9071,497.6822,544.132,0.057998,Above
TX,Texas,2/4/2020,2,4,547.3892,519.8129,495.8935,543.7324,0.0530503,Above
TX,Texas,2/5/2020,2,5,544.8177,521.0701,493.9077,548.2325,0.0455748,Inside
TX,Texas,2/6/2020,2,6,546.6749,523.4987,495.2083,551.7891,0.0442718,Inside
TX,Texas,2/7/2020,2,7,540.532,529.0701,499.1908,558.9493,0.0216644,Inside
TX,Texas,2/8/2020,2,8,539.9606,531.0129,497.22,564.8058,0.0168501,Inside
TX,Texas,2/9/2020,2,9,542.2463,530.3272,499.4355,561.2189,0.022475,Inside
TX,Texas,2/10/2020,2,10,552.1035,529.67,500.1627,559.1774,0.0423536,Inside
TX,Texas,2/11/2020,2,11,558.6749,532.6415,504.4641,560.8188,0.048876,Inside
TX,Texas,2/12/2020,2,12,556.9606,535.1272,506.1187,564.1357,0.0408003,Inside
TX,Texas,2/13/2020,2,13,556.3892,534.5844,505.7362,563.4324,0.0407883,Inside
