year,service_type,service_name,provider_cbsa_code,provider_cbsa_title,measure,value
2016,Professional,Established Patient,12580,"Baltimore-Columbia-Towson, MD",10th_percentile_price,46
2016,Professional,Established Patient,12580,"Baltimore-Columbia-Towson, MD",90th_percentile_price,109
2016,Professional,Established Patient,14460,"Boston-Cambridge-Newton, MA-NH",services,366081
2016,Professional,Established Patient,14460,"Boston-Cambridge-Newton, MA-NH",average_price,120
2016,Professional,Established Patient,14460,"Boston-Cambridge-Newton, MA-NH",price_range,111
2016,Professional,Established Patient,14460,"Boston-Cambridge-Newton, MA-NH",median_price,125
2016,Professional,Established Patient,14460,"Boston-Cambridge-Newton, MA-NH",10th_percentile_price,60
2016,Professional,Established Patient,14460,"Boston-Cambridge-Newton, MA-NH",90th_percentile_price,171
2016,Professional,Established Patient,16980,"Chicago-Naperville-Elgin, IL-IN-WI",services,1014288
2016,Professional,Established Patient,16980,"Chicago-Naperville-Elgin, IL-IN-WI",average_price,92
2016,Professional,Established Patient,16980,"Chicago-Naperville-Elgin, IL-IN-WI",price_range,69
2016,Professional,Established Patient,16980,"Chicago-Naperville-Elgin, IL-IN-WI",median_price,88
2016,Professional,Established Patient,16980,"Chicago-Naperville-Elgin, IL-IN-WI",10th_percentile_price,60
2016,Professional,Established Patient,16980,"Chicago-Naperville-Elgin, IL-IN-WI",90th_percentile_price,129
2016,Professional,Established Patient,17140,"Cincinnati, OH-KY-IN",services,454309
2016,Professional,Established Patient,17140,"Cincinnati, OH-KY-IN",average_price,84
2016,Professional,Established Patient,17140,"Cincinnati, OH-KY-IN",price_range,51
2016,Professional,Established Patient,17140,"Cincinnati, OH-KY-IN",median_price,87
2016,Professional,Established Patient,17140,"Cincinnati, OH-KY-IN",10th_percentile_price,53
2016,Professional,Established Patient,17140,"Cincinnati, OH-KY-IN",90th_percentile_price,105
2016,Professional,Established Patient,17460,"Cleveland-Elyria, OH",services,203164
2016,Professional,Established Patient,17460,"Cleveland-Elyria, OH",average_price,75
2016,Professional,Established Patient,17460,"Cleveland-Elyria, OH",price_range,55
2016,Professional,Established Patient,17460,"Cleveland-Elyria, OH",median_price,81
2016,Professional,Established Patient,17460,"Cleveland-Elyria, OH",10th_percentile_price,46
2016,Professional,Established Patient,17460,"Cleveland-Elyria, OH",90th_percentile_price,101
2016,Professional,Established Patient,17820,"Colorado Springs, CO",services,60846
2016,Professional,Established Patient,17820,"Colorado Springs, CO",average_price,87
2016,Professional,Established Patient,17820,"Colorado Springs, CO",price_range,30
2016,Professional,Established Patient,17820,"Colorado Springs, CO",median_price,83
2016,Professional,Established Patient,17820,"Colorado Springs, CO",10th_percentile_price,74
2016,Professional,Established Patient,17820,"Colorado Springs, CO",90th_percentile_price,104
2016,Professional,Established Patient,18140,"Columbus, OH",services,491481
2016,Professional,Established Patient,18140,"Columbus, OH",average_price,76
2016,Professional,Established Patient,18140,"Columbus, OH",price_range,50
2016,Professional,Established Patient,18140,"Columbus, OH",median_price,76
2016,Professional,Established Patient,18140,"Columbus, OH",10th_percentile_price,50
2016,Professional,Established Patient,18140,"Columbus, OH",90th_percentile_price,101
2016,Professional,Established Patient,19100,"Dallas-Fort Worth-Arlington, TX",services,1480821
2016,Professional,Established Patient,19100,"Dallas-Fort Worth-Arlington, TX",average_price,88
2016,Professional,Established Patient,19100,"Dallas-Fort Worth-Arlington, TX",price_range,55
2016,Professional,Established Patient,19100,"Dallas-Fort Worth-Arlington, TX",median_price,79
2016,Professional,Established Patient,19100,"Dallas-Fort Worth-Arlington, TX",10th_percentile_price,66
2016,Professional,Established Patient,19100,"Dallas-Fort Worth-Arlington, TX",90th_percentile_price,121
2016,Professional,Established Patient,19340,"Davenport-Moline-Rock Island, IA-IL",services,64125
2016,Professional,Established Patient,19340,"Davenport-Moline-Rock Island, IA-IL",average_price,84
2016,Professional,Established Patient,19340,"Davenport-Moline-Rock Island, IA-IL",price_range,51
2016,Professional,Established Patient,19340,"Davenport-Moline-Rock Island, IA-IL",median_price,82
2016,Professional,Established Patient,19340,"Davenport-Moline-Rock Island, IA-IL",10th_percentile_price,61
2016,Professional,Established Patient,19340,"Davenport-Moline-Rock Island, IA-IL",90th_percentile_price,112
2016,Professional,Established Patient,19380,"Dayton, OH",services,140369
2016,Professional,Established Patient,19380,"Dayton, OH",average_price,71
2016,Professional,Established Patient,19380,"Dayton, OH",price_range,34
2016,Professional,Established Patient,19380,"Dayton, OH",median_price,68
2016,Professional,Established Patient,19380,"Dayton, OH",10th_percentile_price,51
2016,Professional,Established Patient,19380,"Dayton, OH",90th_percentile_price,85
2016,Professional,Established Patient,19740,"Denver-Aurora-Lakewood, CO",services,387738
2016,Professional,Established Patient,19740,"Denver-Aurora-Lakewood, CO",average_price,82
2016,Professional,Established Patient,19740,"Denver-Aurora-Lakewood, CO",price_range,33
2016,Professional,Established Patient,19740,"Denver-Aurora-Lakewood, CO",median_price,79
2016,Professional,Established Patient,19740,"Denver-Aurora-Lakewood, CO",10th_percentile_price,63
2016,Professional,Established Patient,19740,"Denver-Aurora-Lakewood, CO",90th_percentile_price,96
2016,Professional,Established Patient,24580,"Green Bay, WI",services,50341
2016,Professional,Established Patient,24580,"Green Bay, WI",average_price,132
2016,Professional,Established Patient,24580,"Green Bay, WI",price_range,149
2016,Professional,Established Patient,24580,"Green Bay, WI",median_price,132
2016,Professional,Established Patient,24580,"Green Bay, WI",10th_percentile_price,70
2016,Professional,Established Patient,24580,"Green Bay, WI",90th_percentile_price,219
2016,Professional,Established Patient,25540,"Hartford-West Hartford-East Hartford, CT",services,170603
2016,Professional,Established Patient,25540,"Hartford-West Hartford-East Hartford, CT",average_price,102
2016,Professional,Established Patient,25540,"Hartford-West Hartford-East Hartford, CT",price_range,49
2016,Professional,Established Patient,25540,"Hartford-West Hartford-East Hartford, CT",median_price,105
2016,Professional,Established Patient,25540,"Hartford-West Hartford-East Hartford, CT",10th_percentile_price,68
2016,Professional,Established Patient,25540,"Hartford-West Hartford-East Hartford, CT",90th_percentile_price,118
2016,Professional,Established Patient,26420,"Houston-The Woodlands-Sugar Land, TX",services,1263268
2016,Professional,Established Patient,26420,"Houston-The Woodlands-Sugar Land, TX",average_price,77
2016,Professional,Established Patient,26420,"Houston-The Woodlands-Sugar Land, TX",price_range,43
2016,Professional,Established Patient,26420,"Houston-The Woodlands-Sugar Land, TX",median_price,73
2016,Professional,Established Patient,26420,"Houston-The Woodlands-Sugar Land, TX",10th_percentile_price,54
2016,Professional,Established Patient,26420,"Houston-The Woodlands-Sugar Land, TX",90th_percentile_price,97
2016,Professional,Established Patient,26900,"Indianapolis-Carmel-Anderson, IN",services,179792
2016,Professional,Established Patient,26900,"Indianapolis-Carmel-Anderson, IN",average_price,68
2016,Professional,Established Patient,26900,"Indianapolis-Carmel-Anderson, IN",price_range,26
2016,Professional,Established Patient,26900,"Indianapolis-Carmel-Anderson, IN",median_price,66
2016,Professional,Established Patient,26900,"Indianapolis-Carmel-Anderson, IN",10th_percentile_price,55
2016,Professional,Established Patient,26900,"Indianapolis-Carmel-Anderson, IN",90th_percentile_price,80
2016,Professional,Established Patient,28140,"Kansas City, MO-KS",services,315672
2016,Professional,Established Patient,28140,"Kansas City, MO-KS",average_price,75
2016,Professional,Established Patient,28140,"Kansas City, MO-KS",price_range,41
2016,Professional,Established Patient,28140,"Kansas City, MO-KS",median_price,69
2016,Professional,Established Patient,28140,"Kansas City, MO-KS",10th_percentile_price,56
2016,Professional,Established Patient,28140,"Kansas City, MO-KS",90th_percentile_price,96
2016,Professional,Established Patient,30460,"Lexington-Fayette, KY",services,43847
2016,Professional,Established Patient,30460,"Lexington-Fayette, KY",average_price,68
2016,Professional,Established Patient,30460,"Lexington-Fayette, KY",price_range,29
2016,Professional,Established Patient,30460,"Lexington-Fayette, KY",median_price,66
2016,Professional,Established Patient,30460,"Lexington-Fayette, KY",10th_percentile_price,56
2016,Professional,Established Patient,30460,"Lexington-Fayette, KY",90th_percentile_price,85
2016,Professional,Established Patient,30780,"Little Rock-North Little Rock-Conway, AR",services,73377
2016,Professional,Established Patient,30780,"Little Rock-North Little Rock-Conway, AR",average_price,72
2016,Professional,Established Patient,30780,"Little Rock-North Little Rock-Conway, AR",price_range,32
2016,Professional,Established Patient,30780,"Little Rock-North Little Rock-Conway, AR",median_price,69
2016,Professional,Established Patient,30780,"Little Rock-North Little Rock-Conway, AR",10th_percentile_price,57
2016,Professional,Established Patient,30780,"Little Rock-North Little Rock-Conway, AR",90th_percentile_price,89
2016,Professional,Established Patient,31080,"Los Angeles-Long Beach-Anaheim, CA",services,609954
2016,Professional,Established Patient,31080,"Los Angeles-Long Beach-Anaheim, CA",average_price,84
2016,Professional,Established Patient,31080,"Los Angeles-Long Beach-Anaheim, CA",price_range,73
2016,Professional,Established Patient,31080,"Los Angeles-Long Beach-Anaheim, CA",median_price,65
2016,Professional,Established Patient,31080,"Los Angeles-Long Beach-Anaheim, CA",10th_percentile_price,54
2016,Professional,Established Patient,31080,"Los Angeles-Long Beach-Anaheim, CA",90th_percentile_price,127
2016,Professional,Established Patient,31700,"Manchester-Nashua, NH",services,37691
2016,Professional,Established Patient,31700,"Manchester-Nashua, NH",average_price,128
2016,Professional,Established Patient,31700,"Manchester-Nashua, NH",price_range,113
2016,Professional,Established Patient,31700,"Manchester-Nashua, NH",median_price,130
2016,Professional,Established Patient,31700,"Manchester-Nashua, NH",10th_percentile_price,74
2016,Professional,Established Patient,31700,"Manchester-Nashua, NH",90th_percentile_price,187
2016,Professional,Established Patient,33100,"Miami-Fort Lauderdale-West Palm Beach, FL",services,696917
2016,Professional,Established Patient,33100,"Miami-Fort Lauderdale-West Palm Beach, FL",average_price,68
2016,Professional,Established Patient,33100,"Miami-Fort Lauderdale-West Palm Beach, FL",price_range,58
2016,Professional,Established Patient,33100,"Miami-Fort Lauderdale-West Palm Beach, FL",median_price,60
2016,Professional,Established Patient,33100,"Miami-Fort Lauderdale-West Palm Beach, FL",10th_percentile_price,44
2016,Professional,Established Patient,33100,"Miami-Fort Lauderdale-West Palm Beach, FL",90th_percentile_price,103
2016,Professional,Established Patient,33460,"Minneapolis-St. Paul-Bloomington, MN-WI",services,358021
2016,Professional,Established Patient,33460,"Minneapolis-St. Paul-Bloomington, MN-WI",average_price,140
2016,Professional,Established Patient,33460,"Minneapolis-St. Paul-Bloomington, MN-WI",price_range,71
2016,Professional,Established Patient,33460,"Minneapolis-St. Paul-Bloomington, MN-WI",median_price,146
2016,Professional,Established Patient,33460,"Minneapolis-St. Paul-Bloomington, MN-WI",10th_percentile_price,102
2016,Professional,Established Patient,33460,"Minneapolis-St. Paul-Bloomington, MN-WI",90th_percentile_price,173
2016,Professional,Established Patient,35380,"New Orleans-Metairie, LA",services,162566
2016,Professional,Established Patient,35380,"New Orleans-Metairie, LA",average_price,71
2016,Professional,Established Patient,35380,"New Orleans-Metairie, LA",price_range,46
2016,Professional,Established Patient,35380,"New Orleans-Metairie, LA",median_price,67
2016,Professional,Established Patient,35380,"New Orleans-Metairie, LA",10th_percentile_price,49
2016,Professional,Established Patient,35380,"New Orleans-Metairie, LA",90th_percentile_price,95
2016,Professional,Established Patient,35620,"New York-Newark-Jersey City, NY-NJ-PA",services,3085812
2016,Professional,Established Patient,35620,"New York-Newark-Jersey City, NY-NJ-PA",average_price,86
2016,Professional,Established Patient,35620,"New York-Newark-Jersey City, NY-NJ-PA",price_range,84
2016,Professional,Established Patient,35620,"New York-Newark-Jersey City, NY-NJ-PA",median_price,77
2016,Professional,Established Patient,35620,"New York-Newark-Jersey City, NY-NJ-PA",10th_percentile_price,52
2016,Professional,Established Patient,35620,"New York-Newark-Jersey City, NY-NJ-PA",90th_percentile_price,137
2016,Professional,Established Patient,36420,"Oklahoma City, OK",services,157817
2016,Professional,Established Patient,36420,"Oklahoma City, OK",average_price,76
2016,Professional,Established Patient,36420,"Oklahoma City, OK",price_range,41
2016,Professional,Established Patient,36420,"Oklahoma City, OK",median_price,72
2016,Professional,Established Patient,36420,"Oklahoma City, OK",10th_percentile_price,60
2016,Professional,Established Patient,36420,"Oklahoma City, OK",90th_percentile_price,101
2016,Professional,Established Patient,36540,"Omaha-Council Bluffs, NE-IA",services,189709
2016,Professional,Established Patient,36540,"Omaha-Council Bluffs, NE-IA",average_price,124
2016,Professional,Established Patient,36540,"Omaha-Council Bluffs, NE-IA",price_range,60
2016,Professional,Established Patient,36540,"Omaha-Council Bluffs, NE-IA",median_price,130
2016,Professional,Established Patient,36540,"Omaha-Council Bluffs, NE-IA",10th_percentile_price,84
2016,Professional,Established Patient,36540,"Omaha-Council Bluffs, NE-IA",90th_percentile_price,144
2016,Professional,Established Patient,37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD",services,884243
2016,Professional,Established Patient,37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD",average_price,80
2016,Professional,Established Patient,37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD",price_range,60
2016,Professional,Established Patient,37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD",median_price,68
2016,Professional,Established Patient,37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD",10th_percentile_price,54
2016,Professional,Established Patient,37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD",90th_percentile_price,115
2016,Professional,Established Patient,38060,"Phoenix-Mesa-Scottsdale, AZ",services,680704
2016,Professional,Established Patient,38060,"Phoenix-Mesa-Scottsdale, AZ",average_price,69
2016,Professional,Established Patient,38060,"Phoenix-Mesa-Scottsdale, AZ",price_range,43
2016,Professional,Established Patient,38060,"Phoenix-Mesa-Scottsdale, AZ",median_price,62
2016,Professional,Established Patient,38060,"Phoenix-Mesa-Scottsdale, AZ",10th_percentile_price,53
2016,Professional,Established Patient,38060,"Phoenix-Mesa-Scottsdale, AZ",90th_percentile_price,96
2016,Professional,Established Patient,38860,"Portland-South Portland, ME",services,65938
2016,Professional,Established Patient,38860,"Portland-South Portland, ME",average_price,106
2016,Professional,Established Patient,38860,"Portland-South Portland, ME",price_range,88
2016,Professional,Established Patient,38860,"Portland-South Portland, ME",median_price,104
2016,Professional,Established Patient,38860,"Portland-South Portland, ME",10th_percentile_price,65
2016,Professional,Established Patient,38860,"Portland-South Portland, ME",90th_percentile_price,153
2016,Professional,Established Patient,38900,"Portland-Vancouver-Hillsboro, OR-WA",services,174123
2016,Professional,Established Patient,38900,"Portland-Vancouver-Hillsboro, OR-WA",average_price,134
2016,Professional,Established Patient,38900,"Portland-Vancouver-Hillsboro, OR-WA",price_range,69
2016,Professional,Established Patient,38900,"Portland-Vancouver-Hillsboro, OR-WA",median_price,139
2016,Professional,Established Patient,38900,"Portland-Vancouver-Hillsboro, OR-WA",10th_percentile_price,98
2016,Professional,Established Patient,38900,"Portland-Vancouver-Hillsboro, OR-WA",90th_percentile_price,167
2016,Professional,Established Patient,39580,"Raleigh, NC",services,173264
2016,Professional,Established Patient,39580,"Raleigh, NC",average_price,89
2016,Professional,Established Patient,39580,"Raleigh, NC",price_range,75
2016,Professional,Established Patient,39580,"Raleigh, NC",median_price,80
2016,Professional,Established Patient,39580,"Raleigh, NC",10th_percentile_price,54
2016,Professional,Established Patient,39580,"Raleigh, NC",90th_percentile_price,129
2016,Professional,Established Patient,41180,"St. Louis, MO-IL",services,681308
2016,Professional,Established Patient,41180,"St. Louis, MO-IL",average_price,67
2016,Professional,Established Patient,41180,"St. Louis, MO-IL",price_range,30
2016,Professional,Established Patient,41180,"St. Louis, MO-IL",median_price,62
2016,Professional,Established Patient,41180,"St. Louis, MO-IL",10th_percentile_price,55
2016,Professional,Established Patient,41180,"St. Louis, MO-IL",90th_percentile_price,85
2016,Professional,Established Patient,41620,"Salt Lake City, UT",services,129530
2016,Professional,Established Patient,41620,"Salt Lake City, UT",average_price,78
2016,Professional,Established Patient,41620,"Salt Lake City, UT",price_range,51
2016,Professional,Established Patient,41620,"Salt Lake City, UT",median_price,71
2016,Professional,Established Patient,41620,"Salt Lake City, UT",10th_percentile_price,56
2016,Professional,Established Patient,41620,"Salt Lake City, UT",90th_percentile_price,107
2016,Professional,Established Patient,41700,"San Antonio-New Braunfels, TX",services,448811
2016,Professional,Established Patient,41700,"San Antonio-New Braunfels, TX",average_price,70
2016,Professional,Established Patient,41700,"San Antonio-New Braunfels, TX",price_range,41
2016,Professional,Established Patient,41700,"San Antonio-New Braunfels, TX",median_price,63
2016,Professional,Established Patient,41700,"San Antonio-New Braunfels, TX",10th_percentile_price,50
2016,Professional,Established Patient,41700,"San Antonio-New Braunfels, TX",90th_percentile_price,91
2016,Professional,Established Patient,41860,"San Francisco-Oakland-Hayward, CA",services,347344
2016,Professional,Established Patient,41860,"San Francisco-Oakland-Hayward, CA",average_price,140
2016,Professional,Established Patient,41860,"San Francisco-Oakland-Hayward, CA",price_range,146
2016,Professional,Established Patient,41860,"San Francisco-Oakland-Hayward, CA",median_price,103
2016,Professional,Established Patient,41860,"San Francisco-Oakland-Hayward, CA",10th_percentile_price,69
2016,Professional,Established Patient,41860,"San Francisco-Oakland-Hayward, CA",90th_percentile_price,215
2016,Professional,Established Patient,41940,"San Jose-Sunnyvale-Santa Clara, CA",services,253668
2016,Professional,Established Patient,41940,"San Jose-Sunnyvale-Santa Clara, CA",average_price,145
2016,Professional,Established Patient,41940,"San Jose-Sunnyvale-Santa Clara, CA",price_range,141
2016,Professional,Established Patient,41940,"San Jose-Sunnyvale-Santa Clara, CA",median_price,131
2016,Professional,Established Patient,41940,"San Jose-Sunnyvale-Santa Clara, CA",10th_percentile_price,74
2016,Professional,Established Patient,41940,"San Jose-Sunnyvale-Santa Clara, CA",90th_percentile_price,215
2016,Professional,Established Patient,42340,"Savannah, GA",services,27421
2016,Professional,Established Patient,42340,"Savannah, GA",average_price,83
2016,Professional,Established Patient,42340,"Savannah, GA",price_range,33
2016,Professional,Established Patient,42340,"Savannah, GA",median_price,86
2016,Professional,Established Patient,42340,"Savannah, GA",10th_percentile_price,62
2016,Professional,Established Patient,42340,"Savannah, GA",90th_percentile_price,95
2016,Professional,Established Patient,42660,"Seattle-Tacoma-Bellevue, WA",services,307047
2016,Professional,Established Patient,42660,"Seattle-Tacoma-Bellevue, WA",average_price,111
2016,Professional,Established Patient,42660,"Seattle-Tacoma-Bellevue, WA",price_range,70
2016,Professional,Established Patient,42660,"Seattle-Tacoma-Bellevue, WA",median_price,108
2016,Professional,Established Patient,42660,"Seattle-Tacoma-Bellevue, WA",10th_percentile_price,82
2016,Professional,Established Patient,42660,"Seattle-Tacoma-Bellevue, WA",90th_percentile_price,152
2016,Professional,Established Patient,45300,"Tampa-St. Petersburg-Clearwater, FL",services,519395
2016,Professional,Established Patient,45300,"Tampa-St. Petersburg-Clearwater, FL",average_price,71
2016,Professional,Established Patient,45300,"Tampa-St. Petersburg-Clearwater, FL",price_range,46
2016,Professional,Established Patient,45300,"Tampa-St. Petersburg-Clearwater, FL",median_price,62
2016,Professional,Established Patient,45300,"Tampa-St. Petersburg-Clearwater, FL",10th_percentile_price,47
2016,Professional,Established Patient,45300,"Tampa-St. Petersburg-Clearwater, FL",90th_percentile_price,93
2016,Professional,Established Patient,46140,"Tulsa, OK",services,129915
2016,Professional,Established Patient,46140,"Tulsa, OK",average_price,78
2016,Professional,Established Patient,46140,"Tulsa, OK",price_range,35
2016,Professional,Established Patient,46140,"Tulsa, OK",median_price,79
2016,Professional,Established Patient,46140,"Tulsa, OK",10th_percentile_price,60
2016,Professional,Established Patient,46140,"Tulsa, OK",90th_percentile_price,95
2016,Professional,Established Patient,47260,"Virginia Beach-Norfolk-Newport News, VA-NC",services,94681
2016,Professional,Established Patient,47260,"Virginia Beach-Norfolk-Newport News, VA-NC",average_price,86
2016,Professional,Established Patient,47260,"Virginia Beach-Norfolk-Newport News, VA-NC",price_range,62
2016,Professional,Established Patient,47260,"Virginia Beach-Norfolk-Newport News, VA-NC",median_price,86
2016,Professional,Established Patient,47260,"Virginia Beach-Norfolk-Newport News, VA-NC",10th_percentile_price,48
2016,Professional,Established Patient,47260,"Virginia Beach-Norfolk-Newport News, VA-NC",90th_percentile_price,111
2016,Professional,Established Patient,47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV",services,990248
2016,Professional,Established Patient,47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV",average_price,82
2016,Professional,Established Patient,47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV",price_range,67
2016,Professional,Established Patient,47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV",median_price,74
2016,Professional,Established Patient,47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV",10th_percentile_price,50
2016,Professional,Established Patient,47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV",90th_percentile_price,117
2016,Professional,New Patient,10420,"Akron, OH",services,9654
2016,Professional,New Patient,10420,"Akron, OH",average_price,106
2016,Professional,New Patient,10420,"Akron, OH",price_range,79
2016,Professional,New Patient,10420,"Akron, OH",median_price,103
2016,Professional,New Patient,10420,"Akron, OH",10th_percentile_price,67
2016,Professional,New Patient,10420,"Akron, OH",90th_percentile_price,147
2016,Professional,New Patient,10740,"Albuquerque, NM",services,9910
2016,Professional,New Patient,10740,"Albuquerque, NM",average_price,146
2016,Professional,New Patient,10740,"Albuquerque, NM",price_range,122
2016,Professional,New Patient,10740,"Albuquerque, NM",median_price,143
2016,Professional,New Patient,10740,"Albuquerque, NM",10th_percentile_price,94
2016,Professional,New Patient,10740,"Albuquerque, NM",90th_percentile_price,216
2016,Professional,New Patient,11260,"Anchorage, AK",services,7936
2016,Professional,New Patient,11260,"Anchorage, AK",average_price,251
2016,Professional,New Patient,11260,"Anchorage, AK",price_range,94
2016,Professional,New Patient,11260,"Anchorage, AK",median_price,250
2016,Professional,New Patient,11260,"Anchorage, AK",10th_percentile_price,200
2016,Professional,New Patient,11260,"Anchorage, AK",90th_percentile_price,294
2016,Professional,New Patient,12060,"Atlanta-Sandy Springs-Roswell, GA",services,198909
2016,Professional,New Patient,12060,"Atlanta-Sandy Springs-Roswell, GA",average_price,139
2016,Professional,New Patient,12060,"Atlanta-Sandy Springs-Roswell, GA",price_range,99
2016,Professional,New Patient,12060,"Atlanta-Sandy Springs-Roswell, GA",median_price,135
2016,Professional,New Patient,12060,"Atlanta-Sandy Springs-Roswell, GA",10th_percentile_price,85
2016,Professional,New Patient,12060,"Atlanta-Sandy Springs-Roswell, GA",90th_percentile_price,184
2016,Professional,New Patient,12580,"Baltimore-Columbia-Towson, MD",services,53527
2016,Professional,New Patient,12580,"Baltimore-Columbia-Towson, MD",average_price,120
2016,Professional,New Patient,12580,"Baltimore-Columbia-Towson, MD",price_range,114
2016,Professional,New Patient,12580,"Baltimore-Columbia-Towson, MD",median_price,116
2016,Professional,New Patient,12580,"Baltimore-Columbia-Towson, MD",10th_percentile_price,72
2016,Professional,New Patient,12580,"Baltimore-Columbia-Towson, MD",90th_percentile_price,186
2016,Professional,New Patient,14460,"Boston-Cambridge-Newton, MA-NH",services,63117
2016,Professional,New Patient,14460,"Boston-Cambridge-Newton, MA-NH",average_price,170
2016,Professional,New Patient,14460,"Boston-Cambridge-Newton, MA-NH",price_range,165
2016,Professional,New Patient,14460,"Boston-Cambridge-Newton, MA-NH",median_price,157
2016,Professional,New Patient,14460,"Boston-Cambridge-Newton, MA-NH",10th_percentile_price,84
2016,Professional,New Patient,14460,"Boston-Cambridge-Newton, MA-NH",90th_percentile_price,249
2016,Professional,New Patient,16980,"Chicago-Naperville-Elgin, IL-IN-WI",services,193214
2016,Professional,New Patient,16980,"Chicago-Naperville-Elgin, IL-IN-WI",average_price,141
2016,Professional,New Patient,16980,"Chicago-Naperville-Elgin, IL-IN-WI",price_range,113
2016,Professional,New Patient,16980,"Chicago-Naperville-Elgin, IL-IN-WI",median_price,140
2016,Professional,New Patient,16980,"Chicago-Naperville-Elgin, IL-IN-WI",10th_percentile_price,90
2016,Professional,New Patient,16980,"Chicago-Naperville-Elgin, IL-IN-WI",90th_percentile_price,202
2016,Professional,New Patient,17140,"Cincinnati, OH-KY-IN",services,74101
2016,Professional,New Patient,17140,"Cincinnati, OH-KY-IN",average_price,120
2016,Professional,New Patient,17140,"Cincinnati, OH-KY-IN",price_range,79
2016,Professional,New Patient,17140,"Cincinnati, OH-KY-IN",median_price,113
2016,Professional,New Patient,17140,"Cincinnati, OH-KY-IN",10th_percentile_price,72
2016,Professional,New Patient,17140,"Cincinnati, OH-KY-IN",90th_percentile_price,150
2016,Professional,New Patient,17460,"Cleveland-Elyria, OH",services,36552
2016,Professional,New Patient,17460,"Cleveland-Elyria, OH",average_price,110
2016,Professional,New Patient,17460,"Cleveland-Elyria, OH",price_range,85
2016,Professional,New Patient,17460,"Cleveland-Elyria, OH",median_price,113
2016,Professional,New Patient,17460,"Cleveland-Elyria, OH",10th_percentile_price,67
2016,Professional,New Patient,17460,"Cleveland-Elyria, OH",90th_percentile_price,152
2016,Professional,New Patient,17820,"Colorado Springs, CO",services,14104
2016,Professional,New Patient,17820,"Colorado Springs, CO",average_price,133
2016,Professional,New Patient,17820,"Colorado Springs, CO",price_range,45
2016,Professional,New Patient,17820,"Colorado Springs, CO",median_price,127
2016,Professional,New Patient,17820,"Colorado Springs, CO",10th_percentile_price,111
2016,Professional,New Patient,17820,"Colorado Springs, CO",90th_percentile_price,156
2016,Professional,New Patient,18140,"Columbus, OH",services,86419
2016,Professional,New Patient,18140,"Columbus, OH",average_price,110
2016,Professional,New Patient,18140,"Columbus, OH",price_range,78
2016,Professional,New Patient,18140,"Columbus, OH",median_price,99
2016,Professional,New Patient,18140,"Columbus, OH",10th_percentile_price,75
2016,Professional,New Patient,18140,"Columbus, OH",90th_percentile_price,153
2016,Professional,New Patient,19100,"Dallas-Fort Worth-Arlington, TX",services,294837
2016,Professional,New Patient,19100,"Dallas-Fort Worth-Arlington, TX",average_price,129
2016,Professional,New Patient,19100,"Dallas-Fort Worth-Arlington, TX",price_range,72
2016,Professional,New Patient,19100,"Dallas-Fort Worth-Arlington, TX",median_price,120
2016,Professional,New Patient,19100,"Dallas-Fort Worth-Arlington, TX",10th_percentile_price,91
2016,Professional,New Patient,19100,"Dallas-Fort Worth-Arlington, TX",90th_percentile_price,163
2016,Professional,New Patient,19340,"Davenport-Moline-Rock Island, IA-IL",services,8166
2016,Professional,New Patient,19340,"Davenport-Moline-Rock Island, IA-IL",average_price,132
2016,Professional,New Patient,19340,"Davenport-Moline-Rock Island, IA-IL",price_range,78
2016,Professional,New Patient,19340,"Davenport-Moline-Rock Island, IA-IL",median_price,138
2016,Professional,New Patient,19340,"Davenport-Moline-Rock Island, IA-IL",10th_percentile_price,91
2016,Professional,New Patient,19340,"Davenport-Moline-Rock Island, IA-IL",90th_percentile_price,169
2016,Professional,New Patient,19380,"Dayton, OH",services,19683
2016,Professional,New Patient,19380,"Dayton, OH",average_price,106
2016,Professional,New Patient,19380,"Dayton, OH",price_range,62
2016,Professional,New Patient,19380,"Dayton, OH",median_price,102
2016,Professional,New Patient,19380,"Dayton, OH",10th_percentile_price,72
2016,Professional,New Patient,19380,"Dayton, OH",90th_percentile_price,134
2016,Professional,New Patient,19740,"Denver-Aurora-Lakewood, CO",services,89267
2016,Professional,New Patient,19740,"Denver-Aurora-Lakewood, CO",average_price,126
2016,Professional,New Patient,19740,"Denver-Aurora-Lakewood, CO",price_range,72
2016,Professional,New Patient,19740,"Denver-Aurora-Lakewood, CO",median_price,118
2016,Professional,New Patient,19740,"Denver-Aurora-Lakewood, CO",10th_percentile_price,86
2016,Professional,New Patient,19740,"Denver-Aurora-Lakewood, CO",90th_percentile_price,158
2016,Professional,New Patient,24580,"Green Bay, WI",services,6863
2016,Professional,New Patient,24580,"Green Bay, WI",average_price,189
