Denominator,Measure,Drug,State,Year,Value
Per User,Mme Per User,Fentanyl,MD,2012,"34,101.91"
Per User,Mme Per User,Fentanyl,MD,2013,"30,191.04"
Per User,Mme Per User,Fentanyl,MD,2014,"34,473.88"
Per User,Mme Per User,Fentanyl,MD,2015,"37,014.70"
Per User,Mme Per User,Fentanyl,MD,2016,"31,608.16"
Per User,Mme Per User,Fentanyl,MD,2017,"31,527.48"
Per User,Mme Per User,Fentanyl,ME,2008,"34,907.36"
Per User,Mme Per User,Fentanyl,ME,2009,"36,409.83"
Per User,Mme Per User,Fentanyl,ME,2010,"39,474.00"
Per User,Mme Per User,Fentanyl,ME,2011,"42,686.26"
Per User,Mme Per User,Fentanyl,ME,2012,"32,223.85"
Per User,Mme Per User,Fentanyl,ME,2013,"35,655.95"
Per User,Mme Per User,Fentanyl,ME,2014,"32,283.09"
Per User,Mme Per User,Fentanyl,ME,2015,"35,629.54"
Per User,Mme Per User,Fentanyl,ME,2016,"48,596.56"
Per User,Mme Per User,Fentanyl,ME,2017,"16,685.55"
Per User,Mme Per User,Fentanyl,MI,2008,"27,788.17"
Per User,Mme Per User,Fentanyl,MI,2009,"27,041.26"
Per User,Mme Per User,Fentanyl,MI,2010,"29,713.00"
Per User,Mme Per User,Fentanyl,MI,2011,"30,425.35"
Per User,Mme Per User,Fentanyl,MI,2012,"31,304.33"
Per User,Mme Per User,Fentanyl,MI,2013,"34,824.66"
Per User,Mme Per User,Fentanyl,MI,2014,"33,691.52"
Per User,Mme Per User,Fentanyl,MI,2015,"33,666.73"
Per User,Mme Per User,Fentanyl,MI,2016,"33,215.90"
Per User,Mme Per User,Fentanyl,MI,2017,"28,898.95"
Per User,Mme Per User,Fentanyl,MN,2008,"32,563.62"
Per User,Mme Per User,Fentanyl,MN,2009,"33,798.50"
Per User,Mme Per User,Fentanyl,MN,2010,"31,520.98"
Per User,Mme Per User,Fentanyl,MN,2011,"37,080.36"
Per User,Mme Per User,Fentanyl,MN,2012,"31,904.94"
Per User,Mme Per User,Fentanyl,MN,2013,"35,537.11"
Per User,Mme Per User,Fentanyl,MN,2014,"29,409.79"
Per User,Mme Per User,Fentanyl,MN,2015,"30,313.10"
Per User,Mme Per User,Fentanyl,MN,2016,"25,276.50"
Per User,Mme Per User,Fentanyl,MN,2017,"23,719.38"
Per User,Mme Per User,Fentanyl,MO,2008,"30,551.48"
Per User,Mme Per User,Fentanyl,MO,2009,"33,932.04"
Per User,Mme Per User,Fentanyl,MO,2010,"34,567.16"
Per User,Mme Per User,Fentanyl,MO,2011,"32,276.64"
Per User,Mme Per User,Fentanyl,MO,2012,"30,300.87"
Per User,Mme Per User,Fentanyl,MO,2013,"31,685.04"
Per User,Mme Per User,Fentanyl,MO,2014,"29,678.01"
Per User,Mme Per User,Fentanyl,MO,2015,"29,067.91"
Per User,Mme Per User,Fentanyl,MO,2016,"28,921.72"
Per User,Mme Per User,Fentanyl,MO,2017,"31,244.24"
Per User,Mme Per User,Fentanyl,MS,2008,"24,820.34"
Per User,Mme Per User,Fentanyl,MS,2009,"32,194.52"
Per User,Mme Per User,Fentanyl,MS,2010,"27,321.98"
Per User,Mme Per User,Fentanyl,MS,2011,"33,071.40"
Per User,Mme Per User,Fentanyl,MS,2012,"30,358.95"
Per User,Mme Per User,Fentanyl,MS,2013,"34,771.76"
Per User,Mme Per User,Fentanyl,MS,2014,"37,768.95"
Per User,Mme Per User,Fentanyl,MS,2015,"31,755.69"
Per User,Mme Per User,Fentanyl,MS,2016,"30,818.27"
Per User,Mme Per User,Fentanyl,MS,2017,"28,206.97"
Per User,Mme Per User,Fentanyl,National,2008,"34,156.59"
Per User,Mme Per User,Fentanyl,National,2009,"35,734.37"
Per User,Mme Per User,Fentanyl,National,2010,"33,988.93"
Per User,Mme Per User,Fentanyl,National,2011,"33,998.56"
Per User,Mme Per User,Fentanyl,National,2012,"33,907.12"
Per User,Mme Per User,Fentanyl,National,2013,"33,594.95"
Per User,Mme Per User,Fentanyl,National,2014,"33,248.04"
Per User,Mme Per User,Fentanyl,National,2015,"33,243.56"
Per User,Mme Per User,Fentanyl,National,2016,"31,985.73"
Per User,Mme Per User,Fentanyl,National,2017,"31,808.16"
Per User,Mme Per User,Fentanyl,NC,2008,"32,645.36"
Per User,Mme Per User,Fentanyl,NC,2009,"32,587.96"
Per User,Mme Per User,Fentanyl,NC,2010,"32,936.82"
Per User,Mme Per User,Fentanyl,NC,2011,"30,828.40"
Per User,Mme Per User,Fentanyl,NC,2012,"30,902.94"
Per User,Mme Per User,Fentanyl,NC,2013,"30,970.02"
Per User,Mme Per User,Fentanyl,NC,2014,"27,193.94"
Per User,Mme Per User,Fentanyl,NC,2015,"30,908.09"
Per User,Mme Per User,Fentanyl,NC,2016,"24,127.68"
Per User,Mme Per User,Fentanyl,NC,2017,"27,128.61"
Per User,Mme Per User,Fentanyl,ND,2008,"28,844.15"
Per User,Mme Per User,Fentanyl,ND,2009,"33,234.80"
Per User,Mme Per User,Fentanyl,ND,2010,"26,242.20"
Per User,Mme Per User,Fentanyl,ND,2011,"25,588.08"
Per User,Mme Per User,Fentanyl,ND,2012,"26,163.20"
Per User,Mme Per User,Fentanyl,ND,2013,"27,913.26"
Per User,Mme Per User,Fentanyl,ND,2014,"26,362.08"
Per User,Mme Per User,Fentanyl,ND,2015,"23,434.08"
Per User,Mme Per User,Fentanyl,ND,2016,"21,665.40"
Per User,Mme Per User,Fentanyl,ND,2017,"30,171.27"
Per User,Mme Per User,Fentanyl,NE,2008,"27,977.41"
Per User,Mme Per User,Fentanyl,NE,2009,"30,635.70"
Per User,Mme Per User,Fentanyl,NE,2010,"27,654.73"
Per User,Mme Per User,Fentanyl,NE,2011,"27,858.09"
Per User,Mme Per User,Fentanyl,NE,2012,"25,386.48"
Per User,Mme Per User,Fentanyl,NE,2013,"25,728.60"
Per User,Mme Per User,Fentanyl,NE,2014,"31,277.70"
Per User,Mme Per User,Fentanyl,NE,2015,"30,229.89"
Per User,Mme Per User,Fentanyl,NE,2016,"27,976.64"
Per User,Mme Per User,Fentanyl,NE,2017,"25,972.18"
Per User,Mme Per User,Fentanyl,NH,2008,"32,248.64"
Per User,Mme Per User,Fentanyl,NH,2009,"26,522.18"
Per User,Mme Per User,Fentanyl,NH,2010,"41,634.19"
Per User,Mme Per User,Fentanyl,NH,2011,"33,828.48"
Per User,Mme Per User,Fentanyl,NH,2012,"33,520.86"
Per User,Mme Per User,Fentanyl,NH,2013,"34,724.29"
Per User,Mme Per User,Fentanyl,NH,2014,"43,731.93"
Per User,Mme Per User,Fentanyl,NH,2015,"51,132.36"
Per User,Mme Per User,Fentanyl,NH,2016,"40,191.43"
Per User,Mme Per User,Fentanyl,NH,2017,"49,312.80"
Per User,Mme Per User,Fentanyl,NJ,2008,"49,442.91"
Per User,Mme Per User,Fentanyl,NJ,2009,"53,159.83"
Per User,Mme Per User,Fentanyl,NJ,2010,"41,283.42"
Per User,Mme Per User,Fentanyl,NJ,2011,"37,764.57"
Per User,Mme Per User,Fentanyl,NJ,2012,"41,537.26"
Per User,Mme Per User,Fentanyl,NJ,2013,"42,187.18"
Per User,Mme Per User,Fentanyl,NJ,2014,"44,354.89"
Per User,Mme Per User,Fentanyl,NJ,2015,"43,144.61"
Per User,Mme Per User,Fentanyl,NJ,2016,"41,044.34"
Per User,Mme Per User,Fentanyl,NJ,2017,"41,799.34"
Per User,Mme Per User,Fentanyl,NM,2008,"27,644.84"
Per User,Mme Per User,Fentanyl,NM,2009,"32,020.17"
Per User,Mme Per User,Fentanyl,NM,2010,"30,547.16"
Per User,Mme Per User,Fentanyl,NM,2011,"27,795.43"
Per User,Mme Per User,Fentanyl,NM,2012,"31,203.56"
Per User,Mme Per User,Fentanyl,NM,2013,"36,627.42"
Per User,Mme Per User,Fentanyl,NM,2014,"27,927.66"
Per User,Mme Per User,Fentanyl,NM,2015,"38,589.91"
Per User,Mme Per User,Fentanyl,NM,2016,"43,524.00"
Per User,Mme Per User,Fentanyl,NM,2017,"25,985.85"
Per User,Mme Per User,Fentanyl,NV,2008,"30,864.59"
Per User,Mme Per User,Fentanyl,NV,2009,"38,633.04"
Per User,Mme Per User,Fentanyl,NV,2010,"29,632.68"
Per User,Mme Per User,Fentanyl,NV,2011,"32,420.12"
Per User,Mme Per User,Fentanyl,NV,2012,"24,277.03"
Per User,Mme Per User,Fentanyl,NV,2013,"27,847.80"
Per User,Mme Per User,Fentanyl,NV,2014,"27,421.90"
Per User,Mme Per User,Fentanyl,NV,2015,"32,854.10"
Per User,Mme Per User,Fentanyl,NV,2016,"20,798.73"
Per User,Mme Per User,Fentanyl,NV,2017,"24,710.21"
Per User,Mme Per User,Fentanyl,NY,2008,"32,426.51"
Per User,Mme Per User,Fentanyl,NY,2009,"34,397.95"
Per User,Mme Per User,Fentanyl,NY,2010,"32,536.38"
Per User,Mme Per User,Fentanyl,NY,2011,"33,871.61"
Per User,Mme Per User,Fentanyl,NY,2012,"33,335.87"
Per User,Mme Per User,Fentanyl,NY,2013,"35,553.40"
Per User,Mme Per User,Fentanyl,NY,2014,"35,978.23"
Per User,Mme Per User,Fentanyl,NY,2015,"50,364.65"
Per User,Mme Per User,Fentanyl,NY,2016,"54,206.14"
Per User,Mme Per User,Fentanyl,NY,2017,"58,464.02"
Per User,Mme Per User,Fentanyl,OH,2008,"29,690.97"
Per User,Mme Per User,Fentanyl,OH,2009,"31,645.94"
Per User,Mme Per User,Fentanyl,OH,2010,"30,417.40"
Per User,Mme Per User,Fentanyl,OH,2011,"30,066.08"
Per User,Mme Per User,Fentanyl,OH,2012,"28,484.08"
Per User,Mme Per User,Fentanyl,OH,2013,"26,945.86"
Per User,Mme Per User,Fentanyl,OH,2014,"27,681.38"
Per User,Mme Per User,Fentanyl,OH,2015,"28,295.51"
Per User,Mme Per User,Fentanyl,OH,2016,"29,979.79"
Per User,Mme Per User,Fentanyl,OH,2017,"28,228.22"
Per User,Mme Per User,Fentanyl,OK,2008,"31,611.80"
Per User,Mme Per User,Fentanyl,OK,2009,"36,965.88"
Per User,Mme Per User,Fentanyl,OK,2010,"33,657.61"
Per User,Mme Per User,Fentanyl,OK,2011,"33,723.83"
Per User,Mme Per User,Fentanyl,OK,2012,"33,000.81"
Per User,Mme Per User,Fentanyl,OK,2013,"33,214.97"
Per User,Mme Per User,Fentanyl,OK,2014,"31,882.39"
Per User,Mme Per User,Fentanyl,OK,2015,"27,762.99"
Per User,Mme Per User,Fentanyl,OK,2016,"30,441.81"
Per User,Mme Per User,Fentanyl,OK,2017,"27,392.56"
Per User,Mme Per User,Fentanyl,OR,2008,"27,791.32"
Per User,Mme Per User,Fentanyl,OR,2009,"34,679.38"
Per User,Mme Per User,Fentanyl,OR,2010,"29,455.55"
Per User,Mme Per User,Fentanyl,OR,2011,"31,164.70"
Per User,Mme Per User,Fentanyl,OR,2012,"38,427.86"
Per User,Mme Per User,Fentanyl,OR,2013,"33,976.68"
Per User,Mme Per User,Fentanyl,OR,2014,"28,074.47"
Per User,Mme Per User,Fentanyl,OR,2015,"29,895.07"
Per User,Mme Per User,Fentanyl,OR,2016,"29,971.93"
Per User,Mme Per User,Fentanyl,OR,2017,"28,816.07"
Per User,Mme Per User,Fentanyl,PA,2008,"38,334.59"
Per User,Mme Per User,Fentanyl,PA,2009,"35,301.16"
Per User,Mme Per User,Fentanyl,PA,2010,"34,972.34"
Per User,Mme Per User,Fentanyl,PA,2011,"35,376.82"
Per User,Mme Per User,Fentanyl,PA,2012,"36,020.65"
Per User,Mme Per User,Fentanyl,PA,2013,"38,414.60"
Per User,Mme Per User,Fentanyl,PA,2014,"33,821.75"
Per User,Mme Per User,Fentanyl,PA,2015,"35,018.82"
Per User,Mme Per User,Fentanyl,PA,2016,"36,593.61"
Per User,Mme Per User,Fentanyl,PA,2017,"36,472.23"
Per User,Mme Per User,Fentanyl,RI,2008,"35,253.85"
Per User,Mme Per User,Fentanyl,RI,2009,"35,630.06"
Per User,Mme Per User,Fentanyl,RI,2010,"35,213.91"
Per User,Mme Per User,Fentanyl,RI,2011,"31,491.80"
Per User,Mme Per User,Fentanyl,RI,2012,"30,537.08"
Per User,Mme Per User,Fentanyl,RI,2013,"29,181.30"
Per User,Mme Per User,Fentanyl,RI,2014,"26,073.78"
Per User,Mme Per User,Fentanyl,RI,2015,"14,446.29"
Per User,Mme Per User,Fentanyl,RI,2016,"31,982.40"
Per User,Mme Per User,Fentanyl,RI,2017,"23,998.91"
Per User,Mme Per User,Fentanyl,SC,2008,"25,303.91"
Per User,Mme Per User,Fentanyl,SC,2009,"29,020.15"
Per User,Mme Per User,Fentanyl,SC,2010,"30,824.09"
Per User,Mme Per User,Fentanyl,SC,2011,"32,437.73"
Per User,Mme Per User,Fentanyl,SC,2012,"28,816.23"
Per User,Mme Per User,Fentanyl,SC,2013,"28,005.23"
Per User,Mme Per User,Fentanyl,SC,2014,"23,573.97"
Per User,Mme Per User,Fentanyl,SC,2015,"23,585.99"
Per User,Mme Per User,Fentanyl,SC,2016,"22,050.76"
Per User,Mme Per User,Fentanyl,SC,2017,"20,371.59"
Per User,Mme Per User,Fentanyl,TN,2008,"32,594.48"
Per User,Mme Per User,Fentanyl,TN,2009,"34,362.09"
Per User,Mme Per User,Fentanyl,TN,2010,"36,670.42"
Per User,Mme Per User,Fentanyl,TN,2011,"35,164.18"
Per User,Mme Per User,Fentanyl,TN,2012,"36,633.90"
Per User,Mme Per User,Fentanyl,TN,2013,"35,820.70"
Per User,Mme Per User,Fentanyl,TN,2014,"39,072.04"
Per User,Mme Per User,Fentanyl,TN,2015,"33,986.81"
Per User,Mme Per User,Fentanyl,TN,2016,"29,052.18"
Per User,Mme Per User,Fentanyl,TN,2017,"26,547.55"
Per User,Mme Per User,Fentanyl,TX,2008,"32,260.87"
Per User,Mme Per User,Fentanyl,TX,2009,"34,423.86"
Per User,Mme Per User,Fentanyl,TX,2010,"31,207.42"
Per User,Mme Per User,Fentanyl,TX,2011,"32,168.74"
Per User,Mme Per User,Fentanyl,TX,2012,"31,911.01"
Per User,Mme Per User,Fentanyl,TX,2013,"33,795.19"
Per User,Mme Per User,Fentanyl,TX,2014,"31,954.06"
Per User,Mme Per User,Fentanyl,TX,2015,"33,244.46"
Per User,Mme Per User,Fentanyl,TX,2016,"29,425.28"
Per User,Mme Per User,Fentanyl,TX,2017,"27,544.06"
Per User,Mme Per User,Fentanyl,UT,2008,"43,333.91"
Per User,Mme Per User,Fentanyl,UT,2009,"49,619.90"
Per User,Mme Per User,Fentanyl,UT,2010,"39,903.97"
Per User,Mme Per User,Fentanyl,UT,2011,"34,150.26"
Per User,Mme Per User,Fentanyl,UT,2012,"36,449.91"
Per User,Mme Per User,Fentanyl,UT,2013,"37,403.40"
Per User,Mme Per User,Fentanyl,UT,2014,"31,352.22"
Per User,Mme Per User,Fentanyl,UT,2015,"31,299.06"
Per User,Mme Per User,Fentanyl,UT,2016,"26,721.61"
Per User,Mme Per User,Fentanyl,UT,2017,"29,652.53"
Per User,Mme Per User,Fentanyl,VA,2008,"32,813.20"
Per User,Mme Per User,Fentanyl,VA,2009,"35,265.39"
Per User,Mme Per User,Fentanyl,VA,2010,"31,281.56"
Per User,Mme Per User,Fentanyl,VA,2011,"29,737.62"
Per User,Mme Per User,Fentanyl,VA,2012,"31,046.79"
Per User,Mme Per User,Fentanyl,VA,2013,"33,392.22"
Per User,Mme Per User,Fentanyl,VA,2014,"31,188.35"
Per User,Mme Per User,Fentanyl,VA,2015,"30,651.62"
Per User,Mme Per User,Fentanyl,VA,2016,"34,458.09"
Per User,Mme Per User,Fentanyl,VA,2017,"35,735.16"
Per User,Mme Per User,Fentanyl,WA,2008,"32,415.44"
Per User,Mme Per User,Fentanyl,WA,2009,"36,755.11"
Per User,Mme Per User,Fentanyl,WA,2010,"40,226.78"
Per User,Mme Per User,Fentanyl,WA,2011,"36,040.61"
Per User,Mme Per User,Fentanyl,WA,2012,"36,824.83"
Per User,Mme Per User,Fentanyl,WA,2013,"34,027.21"
Per User,Mme Per User,Fentanyl,WA,2014,"28,852.20"
Per User,Mme Per User,Fentanyl,WA,2015,"30,357.73"
Per User,Mme Per User,Fentanyl,WA,2016,"26,099.11"
Per User,Mme Per User,Fentanyl,WA,2017,"29,590.87"
Per User,Mme Per User,Fentanyl,WI,2008,"30,980.45"
Per User,Mme Per User,Fentanyl,WI,2009,"31,334.09"
Per User,Mme Per User,Fentanyl,WI,2010,"31,936.88"
Per User,Mme Per User,Fentanyl,WI,2011,"31,949.76"
Per User,Mme Per User,Fentanyl,WI,2012,"32,348.66"
Per User,Mme Per User,Fentanyl,WI,2013,"28,830.51"
Per User,Mme Per User,Fentanyl,WI,2014,"28,942.09"
Per User,Mme Per User,Fentanyl,WI,2015,"27,900.57"
Per User,Mme Per User,Fentanyl,WI,2016,"32,264.83"
Per User,Mme Per User,Fentanyl,WI,2017,"32,342.11"
Per User,Mme Per User,Fentanyl,WV,2008,"32,046.15"
Per User,Mme Per User,Fentanyl,WV,2009,"30,061.14"
Per User,Mme Per User,Fentanyl,WV,2010,"39,215.92"
Per User,Mme Per User,Fentanyl,WV,2011,"32,560.07"
Per User,Mme Per User,Fentanyl,WV,2012,"31,133.44"
Per User,Mme Per User,Fentanyl,WV,2013,"31,628.48"
Per User,Mme Per User,Fentanyl,WV,2014,"24,749.05"
Per User,Mme Per User,Fentanyl,WV,2015,"24,337.17"
Per User,Mme Per User,Fentanyl,WV,2016,"18,484.62"
Per User,Mme Per User,Fentanyl,WV,2017,"16,239.47"
Per User,Mme Per User,Hydrocodone,AK,2008,767.2968
Per User,Mme Per User,Hydrocodone,AK,2009,816.4349
Per User,Mme Per User,Hydrocodone,AK,2010,783.7156
Per User,Mme Per User,Hydrocodone,AK,2011,797.2958
Per User,Mme Per User,Hydrocodone,AK,2012,779.1408
Per User,Mme Per User,Hydrocodone,AK,2013,761.8173
Per User,Mme Per User,Hydrocodone,AK,2014,936.1487
Per User,Mme Per User,Hydrocodone,AK,2015,901.7696
Per User,Mme Per User,Hydrocodone,AK,2016,874.3117
Per User,Mme Per User,Hydrocodone,AK,2017,857.559
Per User,Mme Per User,Hydrocodone,AL,2008,885.6328
Per User,Mme Per User,Hydrocodone,AL,2009,980.7362
Per User,Mme Per User,Hydrocodone,AL,2010,"1,051.25"
Per User,Mme Per User,Hydrocodone,AL,2011,"1,103.36"
Per User,Mme Per User,Hydrocodone,AL,2012,"1,102.49"
Per User,Mme Per User,Hydrocodone,AL,2013,"1,139.38"
Per User,Mme Per User,Hydrocodone,AL,2014,"1,085.26"
Per User,Mme Per User,Hydrocodone,AL,2015,"1,001.34"
Per User,Mme Per User,Hydrocodone,AL,2016,957.6673
Per User,Mme Per User,Hydrocodone,AL,2017,901.2532
Per User,Mme Per User,Hydrocodone,AR,2008,844.0773
Per User,Mme Per User,Hydrocodone,AR,2009,904.8832
Per User,Mme Per User,Hydrocodone,AR,2010,941.4633
Per User,Mme Per User,Hydrocodone,AR,2011,955.4832
Per User,Mme Per User,Hydrocodone,AR,2012,"1,001.75"
Per User,Mme Per User,Hydrocodone,AR,2013,"1,025.56"
Per User,Mme Per User,Hydrocodone,AR,2014,"1,009.09"
Per User,Mme Per User,Hydrocodone,AR,2015,987.0936
Per User,Mme Per User,Hydrocodone,AR,2016,972.7264
Per User,Mme Per User,Hydrocodone,AR,2017,955.2105
Per User,Mme Per User,Hydrocodone,AZ,2008,594.1791
Per User,Mme Per User,Hydrocodone,AZ,2009,633.2811
Per User,Mme Per User,Hydrocodone,AZ,2010,674.2358
Per User,Mme Per User,Hydrocodone,AZ,2011,687.3279
Per User,Mme Per User,Hydrocodone,AZ,2012,689.0567
Per User,Mme Per User,Hydrocodone,AZ,2013,684.1314
Per User,Mme Per User,Hydrocodone,AZ,2014,671.9675
Per User,Mme Per User,Hydrocodone,AZ,2015,635.2551
Per User,Mme Per User,Hydrocodone,AZ,2016,618.6241
Per User,Mme Per User,Hydrocodone,AZ,2017,603.6055
Per User,Mme Per User,Hydrocodone,CA,2008,832.6418
Per User,Mme Per User,Hydrocodone,CA,2009,906.2315
Per User,Mme Per User,Hydrocodone,CA,2010,941.8907
Per User,Mme Per User,Hydrocodone,CA,2011,944.354
Per User,Mme Per User,Hydrocodone,CA,2012,950.2793
Per User,Mme Per User,Hydrocodone,CA,2013,940.4672
Per User,Mme Per User,Hydrocodone,CA,2014,928.1233
Per User,Mme Per User,Hydrocodone,CA,2015,909.1655
Per User,Mme Per User,Hydrocodone,CA,2016,869.3849
Per User,Mme Per User,Hydrocodone,CA,2017,844.6467
Per User,Mme Per User,Hydrocodone,CO,2008,550.9659
Per User,Mme Per User,Hydrocodone,CO,2009,579.6652
Per User,Mme Per User,Hydrocodone,CO,2010,608.623
Per User,Mme Per User,Hydrocodone,CO,2011,628.9337
Per User,Mme Per User,Hydrocodone,CO,2012,616.6331
Per User,Mme Per User,Hydrocodone,CO,2013,613.6746
Per User,Mme Per User,Hydrocodone,CO,2014,585.8298
Per User,Mme Per User,Hydrocodone,CO,2015,529.2636
Per User,Mme Per User,Hydrocodone,CO,2016,503.07
Per User,Mme Per User,Hydrocodone,CO,2017,479.8979
Per User,Mme Per User,Hydrocodone,CT,2008,563.447
Per User,Mme Per User,Hydrocodone,CT,2009,577.6347
Per User,Mme Per User,Hydrocodone,CT,2010,601.8881
Per User,Mme Per User,Hydrocodone,CT,2011,600.5601
Per User,Mme Per User,Hydrocodone,CT,2012,598.2322
Per User,Mme Per User,Hydrocodone,CT,2013,585.4
Per User,Mme Per User,Hydrocodone,CT,2014,571.8552
Per User,Mme Per User,Hydrocodone,CT,2015,547.8825
Per User,Mme Per User,Hydrocodone,CT,2016,506.0365
Per User,Mme Per User,Hydrocodone,CT,2017,499.8088
Per User,Mme Per User,Hydrocodone,DC,2008,357.3022
Per User,Mme Per User,Hydrocodone,DC,2009,340.784
Per User,Mme Per User,Hydrocodone,DC,2010,331.4236
Per User,Mme Per User,Hydrocodone,DC,2011,328.1811
Per User,Mme Per User,Hydrocodone,DC,2012,335.4152
Per User,Mme Per User,Hydrocodone,DC,2013,320.6615
Per User,Mme Per User,Hydrocodone,DC,2014,297.1543
Per User,Mme Per User,Hydrocodone,DC,2015,244.4065
Per User,Mme Per User,Hydrocodone,DC,2016,227.7835
Per User,Mme Per User,Hydrocodone,DC,2017,269.7639
Per User,Mme Per User,Hydrocodone,DE,2008,677.5614
Per User,Mme Per User,Hydrocodone,DE,2009,710.2054
Per User,Mme Per User,Hydrocodone,DE,2010,736.4177
Per User,Mme Per User,Hydrocodone,DE,2011,643.0749
Per User,Mme Per User,Hydrocodone,DE,2012,665.5293
Per User,Mme Per User,Hydrocodone,DE,2013,713.711
Per User,Mme Per User,Hydrocodone,DE,2014,650.9614
Per User,Mme Per User,Hydrocodone,DE,2015,660.3163
Per User,Mme Per User,Hydrocodone,DE,2016,611.2241
Per User,Mme Per User,Hydrocodone,DE,2017,589.8464
Per User,Mme Per User,Hydrocodone,FL,2008,865.4293
Per User,Mme Per User,Hydrocodone,FL,2009,901.2117
Per User,Mme Per User,Hydrocodone,FL,2010,910.3309
Per User,Mme Per User,Hydrocodone,FL,2011,896.13
Per User,Mme Per User,Hydrocodone,FL,2012,876.3356
Per User,Mme Per User,Hydrocodone,FL,2013,895.1758
Per User,Mme Per User,Hydrocodone,FL,2014,909.374
Per User,Mme Per User,Hydrocodone,FL,2015,848.3648
Per User,Mme Per User,Hydrocodone,FL,2016,794.7034
Per User,Mme Per User,Hydrocodone,FL,2017,772.3292
Per User,Mme Per User,Hydrocodone,GA,2008,700.5896
Per User,Mme Per User,Hydrocodone,GA,2009,737.0252
Per User,Mme Per User,Hydrocodone,GA,2010,751.2593
Per User,Mme Per User,Hydrocodone,GA,2011,757.3414
Per User,Mme Per User,Hydrocodone,GA,2012,763.621
Per User,Mme Per User,Hydrocodone,GA,2013,760.2148
Per User,Mme Per User,Hydrocodone,GA,2014,700.2358
Per User,Mme Per User,Hydrocodone,GA,2015,679.4919
Per User,Mme Per User,Hydrocodone,GA,2016,673.3099
Per User,Mme Per User,Hydrocodone,GA,2017,663.3964
Per User,Mme Per User,Hydrocodone,IA,2008,648.1879
Per User,Mme Per User,Hydrocodone,IA,2009,725.2899
Per User,Mme Per User,Hydrocodone,IA,2010,732.8152
Per User,Mme Per User,Hydrocodone,IA,2011,812.6022
Per User,Mme Per User,Hydrocodone,IA,2012,813.807
Per User,Mme Per User,Hydrocodone,IA,2013,766.0436
Per User,Mme Per User,Hydrocodone,IA,2014,731.2734
Per User,Mme Per User,Hydrocodone,IA,2015,712.3995
Per User,Mme Per User,Hydrocodone,IA,2016,729.8138
Per User,Mme Per User,Hydrocodone,IA,2017,664.5122
Per User,Mme Per User,Hydrocodone,ID,2008,925.3052
Per User,Mme Per User,Hydrocodone,ID,2009,"1,050.88"
Per User,Mme Per User,Hydrocodone,ID,2010,"1,010.57"
Per User,Mme Per User,Hydrocodone,ID,2011,983.3909
Per User,Mme Per User,Hydrocodone,ID,2012,908.5213
Per User,Mme Per User,Hydrocodone,ID,2013,"1,028.68"
Per User,Mme Per User,Hydrocodone,ID,2014,"1,000.74"
Per User,Mme Per User,Hydrocodone,ID,2015,929.924
Per User,Mme Per User,Hydrocodone,ID,2016,972.4195
Per User,Mme Per User,Hydrocodone,ID,2017,946.1386
Per User,Mme Per User,Hydrocodone,IL,2008,695.2673
Per User,Mme Per User,Hydrocodone,IL,2009,758.9899
Per User,Mme Per User,Hydrocodone,IL,2010,783.5193
Per User,Mme Per User,Hydrocodone,IL,2011,813.6799
Per User,Mme Per User,Hydrocodone,IL,2012,857.6851
Per User,Mme Per User,Hydrocodone,IL,2013,882.0795
Per User,Mme Per User,Hydrocodone,IL,2014,881.0336
Per User,Mme Per User,Hydrocodone,IL,2015,875.7068
Per User,Mme Per User,Hydrocodone,IL,2016,864.7282
Per User,Mme Per User,Hydrocodone,IL,2017,850.6293
Per User,Mme Per User,Hydrocodone,IN,2008,"1,075.08"
Per User,Mme Per User,Hydrocodone,IN,2009,"1,116.67"
Per User,Mme Per User,Hydrocodone,IN,2010,"1,171.80"
Per User,Mme Per User,Hydrocodone,IN,2011,"1,207.98"
Per User,Mme Per User,Hydrocodone,IN,2012,"1,249.23"
Per User,Mme Per User,Hydrocodone,IN,2013,"1,254.53"
Per User,Mme Per User,Hydrocodone,IN,2014,"1,129.75"
Per User,Mme Per User,Hydrocodone,IN,2015,"1,051.22"
Per User,Mme Per User,Hydrocodone,IN,2016,"1,012.42"
Per User,Mme Per User,Hydrocodone,IN,2017,960.5462
Per User,Mme Per User,Hydrocodone,KS,2008,714.4049
Per User,Mme Per User,Hydrocodone,KS,2009,780.4769
Per User,Mme Per User,Hydrocodone,KS,2010,794.1268
Per User,Mme Per User,Hydrocodone,KS,2011,805.1444
Per User,Mme Per User,Hydrocodone,KS,2012,832.6127
Per User,Mme Per User,Hydrocodone,KS,2013,908.5
Per User,Mme Per User,Hydrocodone,KS,2014,872.3837
Per User,Mme Per User,Hydrocodone,KS,2015,824.4377
Per User,Mme Per User,Hydrocodone,KS,2016,861.6445
Per User,Mme Per User,Hydrocodone,KS,2017,873.1471
Per User,Mme Per User,Hydrocodone,KY,2008,"1,041.74"
Per User,Mme Per User,Hydrocodone,KY,2009,"1,109.72"
Per User,Mme Per User,Hydrocodone,KY,2010,"1,140.89"
Per User,Mme Per User,Hydrocodone,KY,2011,"1,186.66"
Per User,Mme Per User,Hydrocodone,KY,2012,"1,229.48"
Per User,Mme Per User,Hydrocodone,KY,2013,"1,198.61"
Per User,Mme Per User,Hydrocodone,KY,2014,"1,134.08"
Per User,Mme Per User,Hydrocodone,KY,2015,"1,098.53"
